"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato patrimoniale attivo 2019";"13.29 KB";"20/01/2021";"20/01/2021"
"Stato patrimoniale passivo 2019";"10.23 KB";"20/01/2021";"20/01/2021"
"Riepilogo generale spese";"161.21 KB";"20/01/2021";"20/01/2021"
"Composizione per missioni e programmi";"315.18 KB";"20/01/2021";"20/01/2021"
"Composizione accantonamento fondo crediti dubbia esigibilit�";"188.04 KB";"20/01/2021";"20/01/2021"
"Prospetto entrate";"380.31 KB";"20/01/2021";"20/01/2021"
"Spese correnti macroaggregati";"273.14 KB";"20/01/2021";"20/01/2021"
"Accertamenti imputati anno successivo";"140.26 KB";"20/01/2021";"20/01/2021"
"Impegni imputati anno successivo";"118.2 KB";"20/01/2021";"20/01/2021"
"Conto del bilancio spese";"1.23 MB";"20/01/2021";"20/01/2021"
"Conto del bilancio spese";"1.23 MB";"20/01/2021";"20/01/2021"
"Parametri enti strutturalmente deficitari";"67.02 KB";"20/01/2021";"20/01/2021"
"Conto di bilancio 2019";"28.41 MB";"20/01/2021";"20/01/2021"
"Crediti inesigibili";"99.65 KB";"20/01/2021";"20/01/2021"
"Debiti fuori bilancio";"2.65 MB";"20/01/2021";"20/01/2021"
"Elenco residui attivi";"116.83 KB";"20/01/2021";"20/01/2021"
"Indicatori entrate capacit� riscossione";"26.1 KB";"20/01/2021";"20/01/2021"
"Elenco residui passivi";"137.59 KB";"20/01/2021";"20/01/2021"
"Indicatori quadro sinottico";"56.3 KB";"20/01/2021";"20/01/2021"
"Indicatori sintetici";"295.17 KB";"20/01/2021";"20/01/2021"
"Indicatori spese capacit� pagamento";"31.66 KB";"20/01/2021";"20/01/2021"
"Indicatori spese";"33.39 KB";"20/01/2021";"20/01/2021"
"Parere revisore ";"3.6 MB";"20/01/2021";"20/01/2021"
"Prospetto avanzo amministrazione";"63.81 KB";"20/01/2021";"20/01/2021"
"Quadro riassuntivo tesoriere";"9.12 KB";"20/01/2021";"20/01/2021"
"Relazione Giunta";"1.13 MB";"20/01/2021";"20/01/2021"
"Rendiconto tesoriere BCC Roma";"150.44 KB";"20/01/2021";"20/01/2021"
"SIOPE incassi";"11.3 KB";"20/01/2021";"20/01/2021"
"SIOPE pagamenti";"11.36 KB";"20/01/2021";"20/01/2021"
"Spese titoli";"108.09 KB";"20/01/2021";"20/01/2021"
"Totale entrate titoli";"166.57 KB";"20/01/2021";"20/01/2021"
"VERIFICA DEBITI E CREDITI";"1.12 MB";"20/01/2021";"20/01/2021"
