Estrazione dati sui pagamenti;09-10-2018 -;14:49:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2117;1;1334;138,84;138,84;UFFICIO OVEST S.R.L.;ZA02401436;04/07/2018;1147;2;738;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2018
2118;1;1336;220;220;PNEUS PREGANZIOL SRL;Z3F2366EBD;04/07/2018;2422;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/07/2018
2119;1;1353;1.799,59;1.799,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2120;1;1337;864,43;864,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2121;1;1338;1.439,67;1.439,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;772;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2122;1;1335;755,2;755,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;773;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2018
2123;1;1354;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;774;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2124;1;1339;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;775;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2125;1;1355;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2126;1;1340;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8365;0;777;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2127;1;1395;215,92;215,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
2128;1;1407;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;789;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
2129;1;1396;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;790;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
2130;1;1408;270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;791;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2018
2131;1;1397;513,5;513,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;792;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
