Estrazione dati sui pagamenti;10-07-2018 -;14:40:41;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1241;1;0;408,85;408,85;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;719;1;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/04/2018
1243;1;0;70;70;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;1304;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/04/2018
1245;1;0;156,2;156,2;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;1471;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/04/2018
1246;1;0;76;76;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;1512;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2018
1247;1;0;13;13;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;1600;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/04/2018
1248;1;0;216;216;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;1779;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/04/2018
1249;1;0;14;14;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;04/04/2018;1802;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/04/2018
1252;1;0;64,77;64,77;U.L.S.S. 2 - MARCA TREVIGIANA;Z5A1CFD465;04/04/2018;2442;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2018
1253;1;0;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;05/04/2018;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05/04/2018
1255;1;0;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/04/2018;8361;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2018
1256;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/04/2018;8361;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2018
1257;1;0;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/04/2018;8361;0;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2018
1258;1;0;1.600,00;1.600,00;ISTITUTO COMPRENSIVO STATALE DI PREGANZIOL;0;05/04/2018;4442;0;1410;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;05/04/2018
1259;1;0;450;450;ISTITUTO COMPRENSIVO STATALE DI PREGANZIOL;0;05/04/2018;4442;0;1411;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;05/04/2018
1260;1;0;5.002,00;5.002,00;POVEGLIANO SEGN.STR. S.N.C.;Z67226D83A;05/04/2018;5705;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2018
1261;1;0;3.172,00;3.172,00;ALTERNATIVA - AMBIENTE -COOP.SOCIALE (ONLUS);Z3521B9ACD;05/04/2018;1512;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05/04/2018
1262;1;0;594,75;594,75;ALTERNATIVA - AMBIENTE -COOP.SOCIALE (ONLUS);Z3521B9ACD;05/04/2018;1512;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05/04/2018
1263;1;0;115,9;115,9;FAVARETTO S.N.C. DI FAVARETTO CLAUDIO & C .;Z01225C79E;05/04/2018;4010;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2018
1264;1;0;2.562,00;2.562,00;SO.GE.DI.CO. SRL;Z2322B5894;05/04/2018;2980;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/04/2018
1265;1;0;126;126;AON SPA BROKERS X ASS. GENERALI;Z412272058;05/04/2018;140;0;332;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/04/2018
1266;1;0;5.343,23;5.343,23;AON SPA BROKERS X UNIPOLSAI ASS.;Z5222723F2;05/04/2018;1345;0;342;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2018
1267;1;0;512;512;AON SPA BROKERS X ASS. GENERALI;Z412272058;05/04/2018;1797;0;333;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/04/2018
1268;1;0;1.500,00;1.500,00;AON SPA BROKERS X UNIPOLSAI ASS.;Z91227224C;05/04/2018;1797;0;335;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;05/04/2018
1269;1;0;1.707,37;1.707,37;AON SPA BROKERS X UNIPOLSAI ASS.;Z5222723F2;05/04/2018;2345;1;336;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2018
1270;1;0;700;700;AON SPA BROKERS X ASS. GENERALI;Z412272058;05/04/2018;6643;0;343;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/04/2018
1271;1;0;370,65;370,65;AON SPA BROKERS X UNIPOLSAI ASS.;Z5222723F2;05/04/2018;6643;0;344;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/04/2018
1272;1;0;529,75;529,75;AON SPA BROKERS X UNIPOLSAI ASS.;Z5222723F2;05/04/2018;8201;0;337;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/04/2018
1273;1;0;150;150;AON SPA BROKERS X ASS. GENERALI;Z412272058;05/04/2018;8202;0;334;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05/04/2018
1277;1;0;76,86;76,86;SERVERPLAN SRL UNIPERSONALE;ZC020D0271;09/04/2018;1798;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;09/04/2018
1278;1;0;8.000,00;8.000,00;PARROCCHIA DI S.MARTINO VESCOVO DI SAMBUGHE';;09/04/2018;11990;0;1532;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;09/04/2018
1279;1;0;40;40;KUWAIT PETROLEUM ITALIA SPA;64621563D4;09/04/2018;418;0;1250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2018
1280;1;0;611;611;KUWAIT PETROLEUM ITALIA SPA;64621563D4;09/04/2018;1307;0;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2018
1281;1;0;170,57;170,57;KUWAIT PETROLEUM ITALIA SPA;64621563D4;09/04/2018;2197;0;1252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/04/2018
1282;1;0;446,3;446,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/04/2018;8361;2;482;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/04/2018
1283;1;0;274,5;274,5;AGENZIA DELLE ENTRATE DI TREVISO;;10/04/2018;1904;0;483;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10/04/2018
1284;1;0;7.087,50;7.087,50;UN SORRISO PER TUTTI - SOC. COOP. SOC. ONLUS;Z961721BD4;10/04/2018;8204;2;1510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/04/2018
1285;1;0;12.695,06;12.695,06;RENAULT ITALIA S.P.A.;ZD3212C353;11/04/2018;11573;0;1369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;11/04/2018
1286;1;0;10,53;1.816,34;HERA COMM SRL;690152676B;13/04/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/04/2018
1286;2;0;57,4;1.816,34;HERA COMM SRL;690152676B;13/04/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/04/2018
1286;3;0;495,25;1.816,34;HERA COMM SRL;690152676B;13/04/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/04/2018
1286;4;0;1.253,16;1.816,34;HERA COMM SRL;690152676B;13/04/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/04/2018
1287;1;0;127,28;127,28;FARAM S.A.S.;Z031EF9781;13/04/2018;2422;1;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/04/2018
1288;1;0;732;732;ISNG SRL;Z182284733;13/04/2018;4529;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/04/2018
1289;1;0;1.689,22;1.689,22;INFORDATA SPA;ZF62118B2A;13/04/2018;10794;6;1371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;13/04/2018
1290;1;0;4.400,00;4.400,00;EURO-TOURS SRL;6200573AB3;13/04/2018;4261;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13/04/2018
1291;1;0;497,41;497,41;BP SERVICE S.R.L.;ZB91D9455D;13/04/2018;2760;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2018
1292;1;0;760,99;760,99;BP SERVICE S.R.L.;ZB91D9455D;13/04/2018;2770;1;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2018
1293;1;0;810,15;810,15;BP SERVICE S.R.L.;ZB91D9455D;13/04/2018;5720;2;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2018
1294;1;0;1.258,39;1.258,39;BP SERVICE S.R.L.;ZB91D9455D;13/04/2018;7550;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2018
1295;1;0;1.830,00;1.830,00;E.P.A. TINTEGGIATURE S.R.L.;Z5A1F9E4E2;13/04/2018;4030;0;976;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2018
1296;1;0;902,8;902,8;GESINT S.R.L.;Z19229C6D5;13/04/2018;760;0;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13/04/2018
1297;1;0;74.430,18;74.430,18;U.L.S.S. N. 2 MARCA TREVIGIANA;;17/04/2018;8360;0;495;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;17/04/2018
1298;1;0;133.434,51;133.434,51;U.L.S.S. N. 2 MARCA TREVIGIANA;;17/04/2018;8360;0;495;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;17/04/2018
1299;1;0;30.975,89;30.975,89;COMUNE DI PREGANZIOL;;17/04/2018;11302;65;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/04/2018
1300;1;0;7.177,74;7.177,74;STILELIBERO SSD SRL;;17/04/2018;8361;3;485;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/04/2018
1301;1;0;1.062,50;1.062,50;GRUPPO SPORTIVO SAMBUGHE';;17/04/2018;8361;3;486;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/04/2018
1302;1;0;265,72;265,72;TUTTO PER L'IMBALLO SPA;Z4122B3A6D;17/04/2018;5840;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/04/2018
1303;1;0;10.023,15;10.023,15;VERITAS S.p.A.;ZE31BEBD36;17/04/2018;7435;2;1218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2018
1304;1;0;2.846,26;2.846,26;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z122131A88;17/04/2018;5720;2;1374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2018
1305;1;0;278,16;556,32;VENETA BITUMI DI PIANON SNC;Z43223F7FF;17/04/2018;5620;2;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/04/2018
1305;2;0;278,16;556,32;VENETA BITUMI DI PIANON SNC;Z43223F7FF;17/04/2018;5620;2;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/04/2018
1306;1;0;1.512,80;1.512,80;TEAMSYSTEM S.P.A.;ZD122AD508;17/04/2018;1347;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17/04/2018
1307;1;0;680;680;INTERAZIONE SRL;Z40220CC57;17/04/2018;1779;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;17/04/2018
1308;1;0;8.000,00;8.000,00;PARROCCHIA DI FRESCADA;;17/04/2018;11990;0;990;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;17/04/2018
1309;1;0;86,62;86,62;G.E.G. TELECOMUNICAZIONI S.R.L.;Z7B21F736E;17/04/2018;2190;1;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/04/2018
1310;1;0;219,6;219,6;MYO SRL;ZCB22C57AE;17/04/2018;2190;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/04/2018
1362;1;0;150,5;150,5;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;19/04/2018;1786;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;19/04/2018
1418;1;0;10.043,08;10.043,08;AMMINISTRATORI COMUNALI;;19/04/2018;74;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/04/2018
1422;1;0;215,92;215,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/04/2018;8361;0;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
1423;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/04/2018;8361;0;506;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
1424;1;0;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/04/2018;8361;0;507;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
1425;1;0;255;255;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/04/2018;8361;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
1426;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/04/2018;8361;0;509;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
1427;1;0;5.094,96;5.094,96;ING. RINALDIN GIOVANNI;Z1320C479B;23/04/2018;13300;0;1259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;23/04/2018
1428;1;0;-8,9;1.242,04;LEGGERE S.R.L.;Z741D84A65;23/04/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/04/2018
1428;2;0;8,28;1.242,04;LEGGERE S.R.L.;Z741D84A65;23/04/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/04/2018
1428;3;0;75,9;1.242,04;LEGGERE S.R.L.;Z741D84A65;23/04/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/04/2018
1428;4;0;1.166,76;1.242,04;LEGGERE S.R.L.;Z741D84A65;23/04/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;23/04/2018
1429;1;0;2.731,25;2.731,25;GIES S.R.L.;ZAD2292D92;23/04/2018;1201;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2018
1430;1;0;600,88;600,88;AGENZIA DELLE ENTRATE DI TREVISO;ZAD2292D92;23/04/2018;1201;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2018
1431;1;0;13.419,46;13.419,46;STEBO AMBIENTE S.R.L.;ZBE217E560;23/04/2018;18104;0;1496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;23/04/2018
1432;1;0;475;475;COOP. ITACA Soc.Coop.Soc.Onlus;Z6D170DBEE;23/04/2018;8204;4;1482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2018
1433;1;0;321,6;321,6;COOP. ITACA Soc.Coop.Soc.Onlus;Z6D170DBEE;23/04/2018;8204;4;1412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2018
1434;1;0;262;262;I.S.R.A.A.;;23/04/2018;8204;0;1433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2018
1435;1;0;14.759,05;14.759,05;CODESS SOCIALE-COOP. ONLUS;7165065EAC;23/04/2018;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/04/2018
1436;1;0;549;549;CIMA IMPIANTI S.R.L.;ZC922B6010;23/04/2018;2980;1;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/04/2018
1437;1;0;15.750,00;15.750,00;PRO LOCO PREGANZIOL;;24/04/2018;5412;0;525;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/04/2018
1438;1;0;11.138,60;11.138,60;E.P.A. TINTEGGIATURE S.R.L.;ZDB2230E6F;24/04/2018;4030;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2018
1439;1;0;2.227,16;2.227,16;E.P.A. TINTEGGIATURE S.R.L.;ZDB2230E6F;24/04/2018;4030;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2018
1440;1;0;350,09;350,09;MARCHIOL S.P.A.;Z31224213A;24/04/2018;5840;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;24/04/2018
1441;1;0;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;24/04/2018;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/04/2018
1442;1;0;1.052,01;1.052,01;MEB S.R.L.;ZA722F9833;24/04/2018;1300;0;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2018
1443;1;0;11.833,71;11.833,71;SDN TERMOIDRAULICA DI DE NADAI STEFANO;Z01220F921;24/04/2018;4030;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2018
1444;1;0;464,9;1.740,70;SERENISSIMA RISTORAZIONE SPA;6771303002;24/04/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2018
1444;2;0;586,26;1.740,70;SERENISSIMA RISTORAZIONE SPA;6771303002;24/04/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2018
1444;3;0;689,54;1.740,70;SERENISSIMA RISTORAZIONE SPA;6771303002;24/04/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2018
