"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE RPCT";"171.37 KB";"30/01/2024";"30/01/2024"
"Relazione RPCT";"81.18 KB";"12/01/2023";"12/01/2023"
"Piano triennale prevenzione, corruzione e trasparenza. Conferma validit� piano 2021-2023, per l'anno 2022.";"0.76 MB";"04/02/2022";"04/02/2022"
"Scheda Relazione RPCT 2021";"0.89 MB";"27/01/2022";"27/01/2022"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE  DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - TRIENNIO 2022 - 2024";"388.57 KB";"14/12/2021";"14/12/2021"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021-2023";"";"15/03/2021";"15/03/2021"
"Scheda Relazione RPCT 2020";"72.9 KB";"08/03/2021";"09/03/2021"
"Scheda Relazione RPCT 2019 ";"102.16 KB";"31/01/2020";"31/01/2020"
"Piano triennale prevenzione, corruzione e trasparenza. Conferma validit� piano 2018-2020, per l'anno 2020.";"222.8 KB";"31/01/2020";"31/01/2020"
"G.C. 1/2019 CONFERMA PTCP ANNI 2018/2019";"422.77 KB";"23/01/2019";"23/01/2019"
"SCHEDA RELAZIONE RPCT ANNO 2018";"98.71 KB";"23/01/2019";"23/01/2019"
