"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso deposito varianti";"347.53 KB";"13/05/2022";"13/05/2022"
"Piano Regolatore Generale (approvato con Delibera di G.R. n. 3197 del 08.11.2002)";"9.07 MB";"13/05/2022";"13/05/2022"
"Varianti Verdi - riclassificazione di Aree Edificabili";"4.45 MB";"13/05/2022";"13/05/2022"
"Piano di Assetto del Territorio (adottato con delibera di C.C. n. 11 del 04.04.2019)";"39.84 MB";"13/05/2022";"13/05/2022"
"Adeguamento del regolamento edilizio al regolamento edilizio tipo RET";"2.83 MB";"12/05/2022";"12/05/2022"
"Asseverazione di non Vinca";"3.53 MB";"12/05/2022";"12/05/2022"
"Registro Fondiario Consumo di suolo";"488.63 KB";"12/05/2022";"12/05/2022"
"Relazione varianti ed estratti cartografici";"6.17 MB";"12/05/2022";"12/05/2022"
"TAV 5 AUC PRG";"3.99 MB";"12/05/2022";"12/05/2022"
"NTA";"1.87 MB";"12/05/2022";"12/05/2022"
"Adozione varianti Urbanistiche relative a:a. Adeguamento alla L.R.  06.06.2017 n. 14 su contenimento del consumo di suolo;b. Regolamento Edilizio  Tipo (R.E.T.). D.G.R.V. n. 669 del 15.05.2018. Adeguamento delle norme tecniche di  attuazione del P.R.G. vigente;c. Variante Verde ai sensi dell'art. 7 della L.R.  16.03.2015, n. 4;d. Variante cartografica: viabilit� di progetto (rotatoria Loc.  Boscofondi).";"0.95 MB";"12/05/2022";"12/05/2022"
"VARIANTI PRG APPROVATE CON D.C.C. N. 33 DEL 29.12.2020 IN REGIME DI SALVAGUARDIA";"1.87 MB";"12/05/2022";"12/05/2022"
"DELIBERA ADOZIONE P.A.T.";"141.06 KB";"14/05/2019";"14/05/2019"
"AVVISO DI ADOZIONE P.A.T. - PUBBLICAZIONE ATTO ";"103.78 KB";"14/05/2019";"14/05/2019"
"AVVISO ISTANZA PER LA RICLASSIFICAZIONE DELLE AREE VERDI ANNO 2019";"228.71 KB";"23/01/2019";"23/01/2019"
