"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2021-2023";"236.82 KB";"27/05/2021";"27/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"320.17 KB";"27/05/2021";"27/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"276.99 KB";"27/05/2021";"27/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"362.86 KB";"27/05/2021";"27/05/2021"
"CONTO CONSUNTIVO 2019";"297.4 KB";"27/05/2021";"27/05/2021"
"CONTO CONSUNTIVO 2019";"291.17 KB";"27/05/2021";"27/05/2021"
"CONTO CONSUNTIVO 2019";"243.51 KB";"27/05/2021";"27/05/2021"
"CONTO CONSUNTIVO 2019";"276.7 KB";"27/05/2021";"27/05/2021"
"CONTO CONSUNTIVO 2019";"11.98 KB";"27/05/2021";"27/05/2021"
"CONTO CONSUNTIVO 2019";"370.25 KB";"27/05/2021";"27/05/2021"
