"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Patrimonio disponibile - anno 2020";"341.88 KB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2020";"0.67 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2020";"1.01 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2019 ";"0.55 MB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2019";"0.9 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2019";"1.22 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2018";"2 MB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2018";"5.99 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2018";"9.17 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2017";"0.62 MB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2017";"0.89 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2017";"1.31 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2016";"427.9 KB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2016";"0.94 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2016";"1.31 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2015";"240.29 KB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2015";"0.64 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2015";"0.92 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2014";"240.33 KB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2014";"0.64 MB";"03/06/2021";"03/06/2021"
"Immobili demaniali - anno 2014";"0.91 MB";"03/06/2021";"03/06/2021"
"Patrimonio disponibile - anno 2013";"244.18 KB";"03/06/2021";"03/06/2021"
"Patrimonio indisponibile - anno 2013";"0.65 MB";"03/06/2021";"03/06/2021"
"Immobili Demaniali - anno 2013";"0.92 MB";"03/06/2021";"03/06/2021"
