"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare debito complessivo al 31.12.2021";"9.32 KB";"28/10/2022";"28/10/2022"
"Dati sui pagamenti del 4^ trimestre 2021";"505.21 KB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 3^ trimestre 2021";"226.39 KB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 2^ trimestre 2021";"212.35 KB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 1^ trimestre 2021";"220.58 KB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 4^ trimestre 2020";"199.06 KB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 3^ trimestre 2020";"218.71 KB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 2^ trimestre 2020";"1.21 MB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 1^ trimestre 2020";"1.34 MB";"10/01/2022";"10/01/2022"
"Dati sui pagamenti del 3^ trimestre 2019";"472.5 KB";"09/10/2019";"09/10/2019"
"Dati sui pagamenti del 2^ trimestre 2019";"72.03 KB";"16/09/2019";"16/09/2019"
"Dati sui pagamenti del 1^ trimestre 2019";"76.17 KB";"16/09/2019";"16/09/2019"
"Dati sui pagamenti del 2^ semestre 2018";"114.23 KB";"16/09/2019";"16/09/2019"
"Dati sui pagamenti del 1^ semestre 2018";"133.74 KB";"16/09/2019";"16/09/2019"
"Dati sui pagamenti del 2^ semestre 2017";"116.04 KB";"16/09/2019";"16/09/2019"
"Dati sui pagamenti del 1^ semestre 2017";"118.96 KB";"16/09/2019";"16/09/2019"
"Dati sui pagamenti del 2^ semestre 2016";"121.12 KB";"16/09/2019";"16/09/2019"
