"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All.PdA Montello-Fabbr.abb.parte 3";"34.33 MB";"21/10/2021";"21/10/2021"
"All.PdA Montello-Fabbr.abb.parte 2";"35.26 MB";"21/10/2021";"21/10/2021"
"All.PdA Montello-Fabbr.abb.parte 1";"45.85 MB";"21/10/2021";"21/10/2021"
"schede att.prod.zone.improprie Parte 2";"34.08 MB";"21/10/2021";"21/10/2021"
"schede att.prod.zone.improprie Parte 1";"45.33 MB";"21/10/2021";"21/10/2021"
"Schede fabbr NN Funzionali Parte 4";"34.49 MB";"21/10/2021";"21/10/2021"
"Schede fabbr NN Funzionali Parte 3";"40.48 MB";"21/10/2021";"21/10/2021"
"Schede fabbr NN Funzionali Parte 2";"38.88 MB";"21/10/2021";"21/10/2021"
"Schede fabbr NN Funzionali Parte 1A";"45.08 MB";"21/10/2021";"21/10/2021"
"Schede fabbr NN Funzionali Parte 1B";"17.64 MB";"21/10/2021";"21/10/2021"
"Schede Fabbr.Testimoniali.PARTE 2";"35.55 MB";"21/10/2021";"21/10/2021"
"Schede Fabbr.Testimoniali.PARTE 1";"30.29 MB";"21/10/2021";"21/10/2021"
"PQA";"9.81 MB";"21/10/2021";"21/10/2021"
"N.T.O.";"19.34 MB";"21/10/2021";"21/10/2021"
"schede aree degradate";"12.6 MB";"21/10/2021";"21/10/2021"
"schede allevamenti";"35.68 MB";"21/10/2021";"21/10/2021"
"schede A_APP";"28.12 MB";"21/10/2021";"21/10/2021"
"schede att.enogastronomiche";"22.62 MB";"21/10/2021";"21/10/2021"
"schede elem.significativi";"8.69 MB";"21/10/2021";"21/10/2021"
"PdA Montello - Valenze faunistiche";"11.49 MB";"21/10/2021";"21/10/2021"
"PdA Montello - Sistema Insediativo";"12.84 MB";"21/10/2021";"21/10/2021"
"PdA Montello - Valenze";"5.35 MB";"21/10/2021";"21/10/2021"
"PdA Montello - Fragilit� ";"11.95 MB";"21/10/2021";"21/10/2021"
"Centri Abitati Centro Urbano";"9.03 MB";"21/10/2021";"21/10/2021"
"Centri Abitati Centro Urbano";"11.36 MB";"21/10/2021";"21/10/2021"
"AUC_LR14_2007";"39.47 MB";"21/10/2021";"21/10/2021"
"Vincoli S.CRoce";"40.31 MB";"21/10/2021";"21/10/2021"
"Vincoli Nervesa";"46.1 MB";"21/10/2021";"21/10/2021"
"Centri Storici";"24.68 MB";"21/10/2021";"21/10/2021"
"S.CRoce 2000";"23.72 MB";"21/10/2021";"21/10/2021"
"Foscarini 2000";"38.82 MB";"21/10/2021";"21/10/2021"
"Bidasio Dus 2000";"48.08 MB";"21/10/2021";"21/10/2021"
"Bavaria 2000";"34.57 MB";"21/10/2021";"21/10/2021"
"Sovilla 2000";"";"21/10/2021";"21/10/2021"
"Sovilla 2000";"41.97 MB";"21/10/2021";"21/10/2021"
"Montello 5000 ";"36.1 MB";"21/10/2021";"21/10/2021"
"Nervesa 2000";"43.59 MB";"21/10/2021";"21/10/2021"
"Nervesa 5000";"46.24 MB";"21/10/2021";"21/10/2021"
