"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026";"2.97 MB";"11/12/2023";"11/12/2023"
"Indicatori del Bilancio di Previsione 2024-2026";"362.03 KB";"11/12/2023";"11/12/2023"
"Nota integrativa al Bilancio di previsione 2024-2026";"239.26 KB";"11/12/2023";"11/12/2023"
"Parere Revisore Bilancio Previsione 2024-2026";"1.78 MB";"11/12/2023";"11/12/2023"
"Delibera GC Tariffe domanda individuale 2024";"274.92 KB";"11/12/2023";"11/12/2023"
"Delibera GC destinazione sanzioni CdS";"121.32 KB";"11/12/2023";"11/12/2023"
"Delibera GC schemi bilancio 2024-2026";"377.66 KB";"11/12/2023";"11/12/2023"
"Avviso deposito ";"234.28 KB";"11/12/2023";"11/12/2023"
"DUP 2024-2026";"1.29 MB";"11/12/2023";"11/12/2023"
"Parere Revisore su DUP 2024-2026";"0.85 MB";"11/12/2023";"11/12/2023"
"Delibera approvazione DUP 2024-2026";"212.42 KB";"11/12/2023";"11/12/2023"
