"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deposito atti";"231.77 KB";"29/03/2024";"29/03/2024"
"Conto di Bilancio";"2.99 MB";"29/03/2024";"29/03/2024"
"Conto Economico";"322.04 KB";"29/03/2024";"29/03/2024"
"Stato patrimoniale";"383.51 KB";"29/03/2024";"29/03/2024"
"Relazione del Revisore";"0.59 MB";"29/03/2024";"29/03/2024"
"Relazione della Giunta ";"1.54 MB";"29/03/2024";"29/03/2024"
"Dati SIOPE";"0.69 MB";"29/03/2024";"29/03/2024"
"Residui riaccertati";"3.72 MB";"29/03/2024";"29/03/2024"
"Piano indicatori rendiconto 2023";"451.49 KB";"29/03/2024";"29/03/2024"
"verifica equilibri 2023";"139.77 KB";"29/03/2024";"29/03/2024"
"Comunicazione consiglieri";"185.87 KB";"29/03/2024";"29/03/2024"
