"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2022-2024";"3.33 MB";"09/12/2021";"09/12/2021"
"Indicatori di Bilancio di previsione 2022-2024";"1.51 MB";"09/12/2021";"09/12/2021"
"Nota integrativa al Bilancio di Previsione 2022-2024";"243.42 KB";"09/12/2021";"09/12/2021"
"Parere del Revisore al Bilancio di previsione 2022-2024";"9.51 MB";"09/12/2021";"09/12/2021"
"DUP 2022-2024 Nota di aggiornamento";"1.18 MB";"09/12/2021";"09/12/2021"
"Delibera di giunta circa la nota di aggiornamento al DUP 2022-2024";"202.77 KB";"09/12/2021";"09/12/2021"
"Parere del Revisore al DUP 2022-2024 Nota di aggiornamento";"468.01 KB";"09/12/2021";"09/12/2021"
"Piano triennale del fabbisogno di personale per il triennio 2022-2024";"2.61 MB";"09/12/2021";"09/12/2021"
"Riparto dei proventi derivanti dal codice della strada - Annualit� 2022-2024";"0.53 MB";"09/12/2021";"09/12/2021"
"Tariffe dei servizi comunali anno 2022";"0.68 MB";"09/12/2021";"09/12/2021"
"Delibera di giunta di approvazione schemi di bilancio di previsione 2022-2024";"170.1 KB";"09/12/2021";"09/12/2021"
"Comunicazione ai consiglieri comunali";"207.28 KB";"09/12/2021";"09/12/2021"
"Comunicazione a capigruppo consiliari";"186.24 KB";"09/12/2021";"09/12/2021"
