"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione Geom. Mauro Mezzetti";"0.87 MB";"02/03/2023";"02/03/2023"
"Autorizzazione Rag Damiano Girotto";"0.87 MB";"02/03/2023";"02/03/2023"
"Autorizzazione Rag Damiano Girotto";"1.2 MB";"02/03/2023";"02/03/2023"
"Autorizzazione Rag. Damiano Girotto";"0.8 MB";"10/01/2023";"10/01/2023"
"Autorizzazione Rag. Maria Rosa Tomietto";"0.75 MB";"10/01/2023";"10/01/2023"
"Autorizzazione Rag. Damiano Girotto";"0.75 MB";"10/01/2023";"10/01/2023"
"Autorizzazione rag. Maria Rosa Tomietto";"0.81 MB";"10/01/2023";"10/01/2023"
"Autorizzazione Rag. Damiano Girotto";"0.8 MB";"10/01/2023";"10/01/2023"
"Autorizzazione Rag. Damiano Girotto";"0.79 MB";"10/01/2023";"10/01/2023"
"Autorizzazione Rag Damiano Girotto";"0.8 MB";"10/01/2023";"10/01/2023"
"Autorizzazione Rag. Maria Rosa Tomietto";"0.85 MB";"10/01/2022";"10/01/2022"
"Autorizzazione Rag. Damiano Girotto";"0.83 MB";"10/01/2022";"10/01/2022"
"Autorizzazione Rag. Damiano Girotto";"0.84 MB";"01/10/2020";"01/10/2020"
"Autorizzazione Rag. Damiano Girotto";"0.83 MB";"01/10/2020";"01/10/2020"
"Autorizzazione Rag. Damiano Girotto";"0.82 MB";"01/10/2020";"01/10/2020"
"Autorizzazione Geom. Fabrizio Ballarin";"0.88 MB";"04/03/2020";"04/03/2020"
"Autorizzazione Rag. Damiano Girotto";"0.82 MB";"04/03/2020";"04/03/2020"
