"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Nervesa Della Battaglia - 83001090261";"SERVIZIO DI SORVEGLIANZA SANITARIA - MEDICO COMPETENTE, D. LGS 81/2008 - AFFIDAMENTO DEL SERVIZIO PERIODO GIUGNO 2022 -GIUGNO 2024. IMPEGNO DI SPESA.";"Non presente";Z5636FD6D0;"23-AFFIDAMENTO DIRETTO";"MEDLAV TREVISO SRL - 05155870263";"MEDLAV TREVISO SRL - 05155870263";29/06/2022;28/06/2024;2600.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"APPALTO SERVIZIO TRASPORTO SCOLSTICO DALL'A.S. 2022/2023 ALL'A.S.2025/2026 - AGGIUDICAZIONE DEFINITIVA  ALLA DITTA EURO TOURS SRL - IMPEGNO DI SPESA";"Non presente";9501504923;"01-PROCEDURA APERTA";"EURO TOURS SRL - 01831840267";"EURO TOURS SRL - 01831840267";15/09/2022;31/12/2027;620000.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"AFFIDAMENTO DEL SERVIZIO DI ""ABILITAZIONE E FACILITAZIONE MIGRAZIONE AL CLOUD"". IN ATTUAZIONE DI PNRR FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU, MISSIONE 1, COMPONENTE 1, INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI - CUP ASSEGNATO AL PROGETTO: I41C22000480006";"Non presente";95494073F3;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";23/12/2022;31/12/2024;99993.44;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L.108/2021 DEL SERVIZIO DI ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI CITTADINO INFORMATO"". IN ATTUAZIONE DI PNRR FINANZIATO DALLUNIONE EUROPEA NEXTGENERATIONEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - CUP ASSEGNATO AL PROGETTO: I41F22000490006";"Non presente";9549475C0E;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";23/12/2022;31/12/2024;41333.90;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L.108/2021 DEL SERVIZIO DI ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI CITTADINO ATTIVO"". IN ATTUAZIONE DI PNRR FINANZIATO DALLUNIONE EUROPEA NEXTGENERATIONEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - CUP ASSEGNATO AL PROGETTO: I41F22000490006";"Non presente";95495043FF;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";23/12/2023;31/12/2024;84901.60;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"RINNOVO NOLEGGIO FOTOCOPIATORI UFFICIO LAVORI PUBBLICI PER 24 MESI - DITTA KYOCERA - IMPEGNO DI SPESA";"Non presente";Z1737A068C;"23-AFFIDAMENTO DIRETTO";"KYOCERA Document Solution Italia S.p.A. - 02973040963";"KYOCERA Document Solution Italia S.p.A. - 02973040963";02/09/2022;31/12/2024;2500.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI RESPONSABILE PER LA PROTEZIONE DEI DATI (DPO) PER IL PERIODO 2022 2024 - DOTTOR GILBERTO AMBOTTA";"Non presente";Z3835616E1;"23-AFFIDAMENTO DIRETTO";"AMBOTTA GILBERTO - 02928430301";"AMBOTTA GILBERTO - 02928430301";25/02/2022;31/12/2024;4500.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"PORTALE DEL DIPENDENTE HRMS E SERVIZIO ""CONFRONTI E PARERI""  - AFFIDAMENTO ALLA DITTA ACCATRE - STP PROFESSIONISTI ENTI PUBBLICI SRL - TRIENNIO 2022-2024";"Non presente";Z513560FE4;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP  PROFESSIONISTI ENTI PUBBLICI SRL - 04029300243";"ACCATRE-STP  PROFESSIONISTI ENTI PUBBLICI SRL - 04029300243";25/02/2022;31/12/2024;3600.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"RINNOVO NOLEGGIO FOTOCOPIATORI UFFICIO BIBLIOTECA PER 24 MESI - DITTA KYOCERA - IMPEGNO DI SPESA";"Non presente";Z5937A05B5;"23-AFFIDAMENTO DIRETTO";"KYOCERA Document Solution Italia S.p.A. - 02973040963";"KYOCERA Document Solution Italia S.p.A. - 02973040963";02/09/2022;31/12/2024;1500.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"ACQUISTO MATERIALE INFORMATICO, AUDIO E VIDEO, MATERIALE ELETTRICO E TELEFONIA PER GLI UFFICI  COMUNALI  - AFFIDAMENTO DIRETTO DITTA SME DI SUSEGANA - IMPEGNO DI SPESA";"Non presente";Z6F3938B99;"23-AFFIDAMENTO DIRETTO";"SME SUSEGANA SPA - 02323180279";"SME SUSEGANA SPA - 02323180279";21/12/2022;31/12/2024;2460.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"PORTALE DEL DIPEDNENTE HRMS - AFFIDAMENTO SERVIZIO TRIENNIO 2022-2024 - DITTA ACCATRE STP";"Non presente";Z7835D4BB9;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP  PROFESSIONISTI ENTI PUBBLICI SRL - 04029300243";"ACCATRE-STP  PROFESSIONISTI ENTI PUBBLICI SRL - 04029300243";31/03/2022;31/12/2024;3600.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"RINNOVO NOLEGGIO FOTOCOPIATORI UFFICI DEMOGRAFICI - PERIODO 24 MESI - DITTA KYOCERA";"Non presente";ZCD37A0599;"23-AFFIDAMENTO DIRETTO";"KYOCERA Document Solution Italia S.p.A. - 02973040963";"KYOCERA Document Solution Italia S.p.A. - 02973040963";02/09/2022;31/12/2024;1500.00;0.00
