"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O Comune di Vigasio 2024 - 2026. Aggiornamento Sezione 2.2  Performance ";"0.88 MB";"13/03/2024";"13/03/2024"
"P.I.A.O Comune di Vigasio 2024 - 2026";"416.98 KB";"06/02/2024";"06/02/2024"
"Aggiornamento PIAO 2023 - 2025. Piano della performance 2023";"1.08 MB";"28/11/2023";"28/11/2023"
"Approvazione piano triennale del fabbisogno del personale 2024 - 2026";"1.75 MB";"28/11/2023";"28/11/2023"
"Prima modifica PFP 2023 - 2025 ";"2.05 MB";"01/04/2023";"01/04/2023"
"Reinquadramento peronale CCNL 16/11/2022";"179.9 KB";"31/03/2023";"31/03/2023"
"P.I.A.O. Comune di Vigasio 2023 - 2025";"308.68 KB";"01/02/2023";"01/02/2023"
"Approvazione piano triennale del fabbisogno del personale  2023 - 2025";"1.57 MB";"03/12/2022";"03/12/2022"
"P.I.A.O Comune di Vigasio 2022 - 2024";"448.13 KB";"04/11/2022";"03/12/2022"
"Approvazione seconda modifica del fabbisogno del personale 2022 - 2024";"1.76 MB";"19/11/2022";"19/11/2022"
"Approvazione prima modifica del fabbisogno del personale 2022 - 2024";"1.45 MB";"03/05/2022";"03/05/2022"
"Approvazione piano triennale del fabbisogno del personale 2022 - 2024";"1.53 MB";"02/12/2021";"02/12/2021"
"All. 3 - Aggiornamento piano fabbisogno 2021 - 2023";"90.26 KB";"10/04/2021";"10/04/2021"
"All. 2 - Aggiornamento piano fabbisogno 2021 - 2023";"102.51 KB";"10/04/2021";"10/04/2021"
"All. 1 - Aggiornamento piano fabbisogno 2021 - 2023";"14.29 KB";"10/04/2021";"10/04/2021"
"Approvazione aggiornamento del piano triennale del fabbisono del personale 2021 - 2023";"0.74 MB";"10/04/2021";"10/04/2021"
"Approvazione piano triennale del fabbisogno del personale 2021 - 2023";"0.72 MB";"31/12/2020";"31/12/2020"
