"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARTECIPATE AL 31_12_2021_RISULTATI DI BILANCIO";"95.2 KB";"28/06/2023";"28/06/2023"
"RICOGNIZIONE PARTECIPATE AL 31_12_2021";"244.9 KB";"28/06/2023";"28/06/2023"
"ESA-COM_FUSIONE PER INCORPORAZIONE ";"256.31 KB";"07/10/2022";"07/10/2022"
"ASSENZA DI PROVVEDIMENTI PER LA FISSAZIONE DI OBIETTIVI SPECIFICI";"";"07/10/2022";"07/10/2022"
"ASSENZA DI ENTI DI DIRITTO PRIVATO CONTROLLATI ";"";"07/10/2022";"07/10/2022"
"ASSENZA RAPPRESENTANTI DELL'AMMINISTRAZIONE";"121.77 KB";"07/10/2022";"07/10/2022"
"ASSENZA ONERI PARTECIPATE SUL BILANCIO ";"123.1 KB";"07/10/2022";"07/10/2022"
"Sito internet Autodromo SpA - ASSENTE ";"";"07/10/2022";"07/10/2022"
"Link sito internet Esa-Com";"";"06/10/2022";"06/10/2022"
"RICOGNIZIONE PARTECIPATE AL 31_12_2020";"0.95 MB";"06/10/2022";"06/10/2022"
"PARTECIPATE AL 31_12_2020_RISULTATI DI BILANCIO";"94.94 KB";"06/10/2022";"06/10/2022"
"PARTECIPATE AL 31_12_2020";"108.7 KB";"06/10/2022";"06/10/2022"
"RICOGNIZIONE PARTECIPAE AL 31_12_2019";"1.86 MB";"06/10/2022";"06/10/2022"
"PARTECIPATE AL 31_12_2019_RISULTATI DI BILANCIO";"96.33 KB";"06/10/2022";"06/10/2022"
"PARTECIPATE AL 31_12_2019";"110.26 KB";"06/10/2022";"06/10/2022"
"RICOGNIZIONE PARTECIPAE AL 31_12_2018";"2 MB";"06/10/2022";"06/10/2022"
"PARTECIPATE AL 31_12_2018_RISULTATI DI BILANCIO";"96.53 KB";"06/10/2022";"06/10/2022"
"PARTECIPATE AL 31_12_2018";"110.25 KB";"06/10/2022";"06/10/2022"
