"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-26. Sezione 3. Rischi corruzione e trasparenza ";"464.5 KB";"06/02/2024";"06/02/2024"
"PIAO 2024-26. Sezione 3 (Allegati da 1 a 4) Rischi corruzione e trasparenza ";"4.66 MB";"06/02/2024";"06/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E PER LA TRASPARENZA 2023 - 2025";"13.68 MB";"13/07/2023";"13/07/2023"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"13.81 MB";"13/07/2023";"13/07/2023"
"All 1 (1� PARTE)  - PPCT  21-23";"9.65 MB";"16/03/2021";"16/03/2021"
"All. 1 (2� PARTE) - PPCT 21-23";"9 MB";"16/03/2021";"16/03/2021"
"ALL 2 - PPCT 21-23";"70.82 KB";"16/03/2021";"16/03/2021"
"ALL 3 - PPCT 21-23";"77.17 KB";"16/03/2021";"16/03/2021"
"ALL 4 - PPCT 21-23";"71.01 KB";"16/03/2021";"16/03/2021"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2021-2023";"2.52 MB";"16/03/2021";"16/03/2021"
