"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI E CONSULENZE AREA FINANZIARIA ANNO 2023";"96.8 KB";"28/06/2023";"28/06/2023"
"CURRICULUM VITAE DOTT. ALFREDO MENON ";"107.81 KB";"07/10/2022";"29/10/2022"
"Attestazione di conflitto di interesse  - NO";"";"10/10/2022";"10/10/2022"
"INCARICHI E CONSULENZA AREA FINANZIARIA ANNO 2022";"140.49 KB";"07/10/2022";"07/10/2022"
"INCARICHI E CONSULENZA AREA FINANZIARIA ANNO 2021";"145.83 KB";"07/10/2022";"07/10/2022"
"CV arch. Fraccascia Federica";"392.94 KB";"10/12/2020";"10/12/2020"
"Proposta consulenza Fieldfisher";"1.06 MB";"09/12/2020";"09/12/2020"
"Curriculum commississario gara 3";"348.14 KB";"05/03/2020";"05/03/2020"
"Curriculum commississario gara 2";"0.57 MB";"05/03/2020";"05/03/2020"
"Curriculum commississario gara 1";"2.09 MB";"05/03/2020";"05/03/2020"
"Determina incarico commisdsione gara - CEV (rettifica)";"341.5 KB";"05/03/2020";"05/03/2020"
"Determina incarico commissione gara _ CEV";"345.1 KB";"05/03/2020";"05/03/2020"
