"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n. 128 del 17.4.2024 - Attribuzione specifiche responsabilit� ex art. 84 CCNL 16/11/2022";"131.93 KB";"17/04/2024";"17/04/2024"
"Prot. 3743/2024. Autorizzazione dipendente Sara Merlo (Comune di San Pietro di Morubio) ";"160.96 KB";"09/03/2024";"09/03/2024"
"Prot. 2269/2024. Autorizzazione dipendente Vittoria Gatto (Comune di San Martino B.A.";"219.25 KB";"09/02/2024";"09/03/2024"
"Prot.1636/2024. Autorizzazione dipendente Marco Gamberoni (Comune Soave)";"235.22 KB";"03/02/2024";"03/02/2024"
"Prot. 1612/2024 . Rettifica autorizzazione dipendente Marco Gamberoni (Comune Lavagno)";"234.32 KB";"03/02/2024";"03/02/2024"
"Prot. 461/2024 Autorizzazione dipendente Marco Gamberoni (Comune Lavagno)";"234.99 KB";"03/02/2024";"03/02/2024"
"Autorizzazione dipendente Marco Gamberoni";"230.88 KB";"18/08/2023";"18/08/2023"
"Autorizzazione dipendente Marco Gamberoni";"447.87 KB";"08/06/2023";"08/06/2023"
"Autorizzazione dipendente Gatto Vittoria";"77.62 KB";"08/06/2023";"08/06/2023"
"Autorizzazione dipendente Marco Gamberoni";"73.33 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Marco Gamberoni";"78.95 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Marco Gamberoni";"72.41 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Marco Gamberoni";"80.73 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Thomas Tagliapietra";"71.88 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"79.39 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"74.86 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"82.81 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"71.76 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"76.58 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"83.68 KB";"12/11/2022";"12/11/2022"
"Autorizzazione dipendente Gatto Vittoria";"78.02 KB";"12/11/2022";"12/11/2022"
"Decreto n. 15 del 20/05/2021 - nomina RUP";"106.1 KB";"19/06/2021";"19/06/2021"
"Decreto n. 10 del 20/04/2021 - nomina RUP";"0.82 MB";"26/04/2021";"26/04/2021"
"Decreto n. 11 del 20/04/2021 - nomina RUP";"0.72 MB";"26/04/2021";"26/04/2021"
"Autorizzazione ex art. 1 c.557 L.311/2004 - Arch. ir. Mirandola E.";"1.71 MB";"01/03/2021";"01/03/2021"
