"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Revisore";"14.6 MB";"30/05/2019";"30/05/2019"
"Relazione Giunta";"1.93 MB";"30/05/2019";"30/05/2019"
"Stato Patrimoniale";"366.62 KB";"30/05/2019";"30/05/2019"
"Conto Economico";"262.64 KB";"30/05/2019";"30/05/2019"
"Risultato di Amministrazione";"103.85 KB";"30/05/2019";"30/05/2019"
"Riepilogo spese Macroaggregati";"127.44 KB";"30/05/2019";"30/05/2019"
"Pareggio Bilancio";"36.21 KB";"30/05/2019";"30/05/2019"
"Fondo Crediti Dubbia Esigibilit�";"210.78 KB";"30/05/2019";"30/05/2019"
"Equilibri Bilancio";"234.89 KB";"30/05/2019";"30/05/2019"
"Uscite Titoli";"110.32 KB";"30/05/2019";"30/05/2019"
"Accertamenti Pluriennali";"164.85 KB";"30/05/2019";"30/05/2019"
"Missioni FPV";"363.58 KB";"30/05/2019";"30/05/2019"
"Costi per Missione";"0.53 MB";"30/05/2019";"30/05/2019"
"Uscite Missione";"179.57 KB";"30/05/2019";"30/05/2019"
"Entrate Titoli Tipologia Categoria";"465.76 KB";"30/05/2019";"30/05/2019"
"Entrate Titoli";"183.33 KB";"30/05/2019";"30/05/2019"
