"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV_2_PLANIMETRIA_QUOTATA_STANDARD";"4.11 MB";"22/12/2022";"16/03/2023"
"TAV_18_VINCA";"0.96 MB";"22/12/2022";"16/03/2023"
"TAV_9_CONSORZIO_DI_BONIFICA";"1.74 MB";"22/12/2022";"16/03/2023"
"Delibera di adozione";"199.21 KB";"25/01/2023";"16/03/2023"
"TAV_14_COMPUTO_METRICO_ESTIMATIVO";"252.74 KB";"22/12/2022";"16/03/2023"
"TAV_15_SCHEMA_CONVENZIONE";"458.92 KB";"22/12/2022";"16/03/2023"
"PROPOSTA_DELIBERA_ADOZIONE";"141.73 KB";"17/01/2023";"16/03/2023"
"Istruttoria_Allegato A";"279.11 KB";"17/01/2023";"16/03/2023"
"TAV_12_RELAZIONE_ILLUSTRATIVA";"226.23 KB";"22/12/2022";"17/01/2023"
"TAV_1_DATI_GENERALI";"1.62 MB";"22/12/2022";"17/01/2023"
"TAV_17_VALUTAZIONE_COMPATIBILITA'_IDRAULICA";"4.31 MB";"22/12/2022";"22/12/2022"
"TAV_17_VALUTAZIONE_COMPATIBILITA'_IDRAULICA";"4.31 MB";"22/12/2022";"22/12/2022"
"TAV_16_RELAZIONE_GEOLOGICA_GEOTECNICA";"5.99 MB";"22/12/2022";"22/12/2022"
"TAV_13_RELAZIONE_FOTOGRAFICA";"1.25 MB";"22/12/2022";"22/12/2022"
"TAV_11_PARERI_CONCESSIONI";"7.57 MB";"22/12/2022";"22/12/2022"
"TAV_10_PLANIVOLUMETRICO";"1.03 MB";"22/12/2022";"22/12/2022"
"TAV_8_ELETTRICA_TELEFONICA_ILLUMINAZIONE";"2.74 MB";"22/12/2022";"22/12/2022"
"TAV_7_GASDOTTO";"1.82 MB";"22/12/2022";"22/12/2022"
"TAV_6_ACQUEDOTTO";"2.71 MB";"22/12/2022";"22/12/2022"
"TAV_5_ACQUE_BIANCHE";"2.43 MB";"22/12/2022";"22/12/2022"
"TAV_4_ACQUE_NERE";"2.59 MB";"22/12/2022";"22/12/2022"
"TAV_3_SEZIONI_STRADALI";"2.75 MB";"22/12/2022";"22/12/2022"
