"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Computo Metrico";"38.29 KB";"29/05/2017";"21/06/2023"
"Documentazione Fotografica";"250.35 KB";"29/05/2017";"21/06/2023"
"Tav. n. 4 Render Approvato";"0.68 MB";"29/05/2017";"21/06/2023"
"Tav. n. 3 Stato di Variante";"8.57 MB";"29/05/2017";"21/06/2023"
"Tav. n. 2 Stato Approvato";"8.41 MB";"29/05/2017";"21/06/2023"
"Tav. n .1 Dimensionamento";"3.56 MB";"29/05/2017";"21/06/2023"
"Relazione Paesaggistica";"3.59 MB";"29/05/2017";"21/06/2023"
"Relazione Tecnica";"334.33 KB";"29/05/2017";"21/06/2023"
"Proposta di Variante Approvazione";"57.82 KB";"29/05/2017";"21/06/2023"
"DELIBERA DI APPROVAZIONE VARIANTE PIRUEA G. GALILEI";"212.85 KB";"07/06/2017";"21/06/2023"
