"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE PRIMO TRIMESTRE 2024";"49.75 KB";"13/05/2024";"13/05/2024"
"ASSENZE 4 TRIMESTRE 2023";"43.58 KB";"20/02/2024";"20/02/2024"
"ASSENZE 3 TRIMESTRE 2023";"46.9 KB";"13/10/2023";"13/10/2023"
"ASSENZE 2 TRIMESTRE 2023";"46.33 KB";"06/07/2023";"13/10/2023"
"ASSENZE 1 TRIMESTRE 2023";"46.25 KB";"20/04/2023";"13/10/2023"
"ASSENZE 4 TRIMESTRE 2022";"46.77 KB";"20/04/2023";"20/04/2023"
"ASSENZE 3 TRIMESTRE 2022";"46.91 KB";"20/04/2023";"20/04/2023"
"ASSENZE 2 TRIMESTRE 2022";"46.33 KB";"20/04/2023";"20/04/2023"
"ASSENZE 1 TRIMESTRE 2022";"46.23 KB";"20/04/2023";"20/04/2023"
"ASSENZE 4 TRIMESTRE 2021";"46.23 KB";"20/04/2023";"20/04/2023"
"ASSENZE 3 TRIMESTRE 2021";"46.38 KB";"20/04/2023";"20/04/2023"
"ASSENZE 2 TRIMESTRE 2021";"406.7 KB";"06/07/2021";"06/07/2021"
"ASSENZE 1 TRIMESTRE 2021";"406.71 KB";"06/07/2021";"06/07/2021"
"ASSENZE 4 TRIMESTRE 2020";"406.7 KB";"06/07/2021";"06/07/2021"
"ASSENZE 3 TRIMESTRE 2020";"406.71 KB";"06/07/2021";"06/07/2021"
"ASSENZE 2 TRIMESTRE 2020";"405.53 KB";"07/07/2020";"07/07/2020"
"ASSENZE 1 TRIMESTRE 2020";"405.54 KB";"14/04/2020";"14/04/2020"
"ASSENZE PERSONALE ANNO 2019";"0.53 MB";"03/04/2019";"10/10/2019"
