"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione proventi cds 2022 BUTTAPIETRA";"224.38 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2021 BUTTAPIETRA";"223.42 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2020 BUTTAPIETRA";"61.03 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2019 BUTTAPIETRA";"60.79 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2018 BUTTAPIETRA";"339.52 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2017 BUTTAPIETRA";"339.58 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2016 BUTTAPIETRA";"339.57 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2015 BUTTAPIETRA";"20.73 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2014 BUTTAPIETRA";"20.54 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2013 BUTTAPIETRA";"20.75 KB";"31/05/2023";"31/05/2023"
"relazione proventi cds 2012 BUTTAPIETRA";"20.68 KB";"31/05/2023";"31/05/2023"
