"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIVIDUAZIONE DELLE AREE NON METANIZZATE AI FINI DELL'APPLICAZIONE DELLE RIDUZIONI FISCALI SUL COSTO DEL COMBUSTIBILE PER IL RISCALDAMENTO. ELABORATO GRAFICO ""MARCHESINO""";"9.3 MB";"24/06/2020";"24/06/2020"
"INDIVIDUAZIONE DELLE AREE NON METANIZZATE AI FINI DELL'APPLICAZIONE DELLE RIDUZIONI FISCALI SUL COSTO DEL COMBUSTIBILE PER IL RISCALDAMENTO. ELABORATO GRAFICO ""BUTTAPIETRA""";"7.86 MB";"24/06/2020";"24/06/2020"
"INDIVIDUAZIONE DELLE AREE NON METANIZZATE AI FINI DELL'APPLICAZIONE DELLE RIDUZIONI FISCALI SUL COSTO DEL COMBUSTIBILE PER IL RISCALDAMENTO";"7.86 MB";"24/06/2020";"24/06/2020"
"COVID 19. MODALITA' RACCOLTA RIFIUTI ";"2.99 MB";"24/06/2020";"24/06/2020"
"SERVIZIO RACCOLTA RIFIUTI. CAPITOLATO SPECIALE D'APPALTO 2020";"0.81 MB";"24/06/2020";"24/06/2020"
"AUTORITA' DI REGOLAZIONE PER ENERGIA, RETI E AMBIENTE - RIFIUTI";"";"29/03/2019";"29/03/2019"
"AUTORITA' DI REGOLAZIONE PER ENERGIA, RETI E AMBIENTE - SERVIZI IDRICI";"";"29/03/2019";"29/03/2019"
"AUTORITA' DI REGOLAZIONE PER ENERGIA, RETI E AMBIENTE - GAS";"";"29/03/2019";"29/03/2019"
"AUTORITA' DI REGOLAZIONE PER ENERGIA, RETI E AMBIENTE - ELETTRICITA'";"";"29/03/2019";"29/03/2019"
"Comune di Buttapietra - Nuove modalit� raccolta rifiuti dal 01.01.2013 ";"61.07 KB";"28/03/2019";"29/03/2019"
"SERVIZIO DISTRIBUZIONE GAS - Informazioni per i clienti";"";"29/03/2019";"29/03/2019"
"Consorzio di Bacino Vr2 - Raccolta differenziata";"";"28/03/2019";"28/03/2019"
"Acque Veronesi - Carta dei Servizi";"";"28/03/2019";"28/03/2019"
