"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"computo metrico estimativo totale";"159.71 KB";"11/08/2015";"21/06/2023"
"computo metrico opere";"164.6 KB";"11/08/2015";"21/06/2023"
"computo metrico zona A";"98.98 KB";"11/08/2015";"21/06/2023"
"computo metrico zona A+B+C";"1.01 MB";"11/08/2015";"21/06/2023"
"computo metrico zona B";"99.73 KB";"11/08/2015";"21/06/2023"
"computo metrico zona C";"147 KB";"11/08/2015";"21/06/2023"
"preventivo parcheggio mezzi pesanti";"62.24 KB";"11/08/2015";"21/06/2023"
"relazione paesaggistica";"248.71 KB";"11/08/2015";"21/06/2023"
"relazione tecnica illustrativa";"355.54 KB";"11/08/2015";"21/06/2023"
"rich. variante sanatoria";"53.31 KB";"11/08/2015";"21/06/2023"
"TAV. 27";"19.05 MB";"11/08/2015";"21/06/2023"
"TAV. 28";"8.25 MB";"11/08/2015";"21/06/2023"
"TAV. 29";"29.54 MB";"11/08/2015";"21/06/2023"
"TAV. 30";"5.82 MB";"11/08/2015";"21/06/2023"
"TAV.31";"7.33 MB";"11/08/2015";"21/06/2023"
"TAV.32";"236.63 KB";"11/08/2015";"21/06/2023"
"TAV. 33";"241.25 KB";"11/08/2015";"21/06/2023"
"TAV. 34";"23.54 MB";"11/08/2015";"21/06/2023"
"TAV 26 a";"13.6 MB";"11/08/2015";"21/06/2023"
"TAV. 35";"8.93 MB";"11/08/2015";"21/06/2023"
"TAV. 36";"2.67 MB";"11/08/2015";"21/06/2023"
"TAV. 37";"8.94 MB";"11/08/2015";"21/06/2023"
"TAV.38";"10.7 MB";"11/08/2015";"21/06/2023"
"TAV. 39";"8.78 MB";"11/08/2015";"21/06/2023"
"TAV. 40";"13.63 MB";"11/08/2015";"21/06/2023"
"TAV. 41";"9.69 MB";"11/08/2015";"21/06/2023"
"TAV. 42";"0.81 MB";"11/08/2015";"21/06/2023"
"PROPOSTA DI DELIBERA DI GIUNTA 124/2015";"0.6 MB";"29/10/2015";"21/06/2023"
"Delibera di adozione n. 88/2015";"304.95 KB";"25/01/2016";"21/06/2023"
"Delibera di approvazione n. 113/2015";"276.88 KB";"25/01/2016";"21/06/2023"
