"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA ADOZIONE_proposta";"357.2 KB";"15/02/2022";"17/03/2023"
"stralcio intero territorio_Parte_Nord_1_5000";"9.5 MB";"15/02/2022";"17/03/2023"
"Scheda _Norma_accordo_di_pianificazione pubblico/privato, art. 6 LR 11/2004";"0.79 MB";"15/02/2022";"17/03/2023"
"PARERE_CONSORZIO_DI_BONIFICA";"479.85 KB";"15/02/2022";"17/03/2023"
"RELAZIONE";"1.97 MB";"15/02/2022";"17/03/2023"
"PARERE_GENIO_CIVILE";"198.07 KB";"15/02/2022";"17/03/2023"
"VAS";"19.19 MB";"15/02/2022";"17/03/2023"
"DICHIARAZIONE_NON_VINCA";"4.16 MB";"15/02/2022";"17/03/2023"
"COMPATIBILITA' GEOLOGICA";"1.09 MB";"15/02/2022";"17/03/2023"
"COMPATIBILITA' IDRAULICA";"3.18 MB";"15/02/2022";"17/03/2023"
"AVVISO DI DEPOSITO VARIANTE N. 3 -ANTICO MOLINO ROSSO";"0.55 MB";"07/03/2022";"17/03/2023"
"ADOZIONE VARIANTE N. 3 P.I. - ANTICO MOLINO ROSSO";"467.37 KB";"07/03/2022";"07/03/2022"
"VAS";"19.33 MB";"15/02/2022";"15/02/2022"
