"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022 .xml";"149.76 KB";"28/06/2023";"28/06/2023"
"Anno 2022 .pdf";"420.54 KB";"28/06/2023";"28/06/2023"
"Anno 2021 .xml";"171.18 KB";"28/06/2023";"28/06/2023"
"Anno 2021 .pdf";"420.54 KB";"28/06/2023";"28/06/2023"
"Anno 2020 .xml";"148.52 KB";"01/06/2021";"01/06/2021"
"Anno 2020 .pdf";"70.9 KB";"01/06/2021";"01/06/2021"
"Anno 2019 .xml";"157.93 KB";"01/06/2021";"01/06/2021"
"Anno 2019 .pdf";"71.94 KB";"01/06/2021";"01/06/2021"
"Anno 2018 .xml";"134.89 KB";"01/06/2021";"01/06/2021"
"Anno 2018 .pdf";"67.97 KB";"01/06/2021";"01/06/2021"
"Anno 2017 .xml";"180.23 KB";"01/06/2021";"01/06/2021"
"Anno 2017 .pdf";"86.23 KB";"01/06/2021";"01/06/2021"
"Anno 2016 .xml";"189.99 KB";"01/06/2021";"01/06/2021"
"Anno 2016 .pdf";"90.66 KB";"01/06/2021";"01/06/2021"
"Anni 2013_2014_2015";"2.39 MB";"01/06/2021";"01/06/2021"
