"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato U_Attestazione debiti fuori bilancio";"325.89 KB";"01/07/2020";"01/07/2020"
"Allegato Z_Indicatori di bilancio ";"1.44 MB";"01/07/2020";"01/07/2020"
"Allegato V_relazione rendiconto anno 2019";"0.87 MB";"01/07/2020";"01/07/2020"
"Allegato T_Certificazioni crediti/debiti";"299.79 KB";"01/07/2020";"01/07/2020"
"Allegato S_Indicatore Tempestivita' pagamenti anno 2019";"167.66 KB";"01/07/2020";"01/07/2020"
"Allegato R_Spese di rappresentanza anno 2019";"98.87 KB";"01/07/2020";"01/07/2020"
"Allegato Q_Salvaguardia equilibri 2019";"1.42 MB";"01/07/2020";"01/07/2020"
"Allegato P_Tabella parametri deficitari";"71.75 KB";"01/07/2020";"01/07/2020"
"Allegato O_Elenco indirizzi partecipate";"72.6 KB";"01/07/2020";"01/07/2020"
"Allegato N_parere revisore rendiconto 2019";"2.03 MB";"01/07/2020";"01/07/2020"
"Allegato M_elenco residui";"479.83 KB";"01/07/2020";"01/07/2020"
"Allegato L_Dati SIOPE 2019";"19.16 KB";"01/07/2020";"01/07/2020"
"Allegato I_costi per missione";"0.53 MB";"01/07/2020";"01/07/2020"
"Allegato H_Elenco impegni reimputati all'esercizio successivo";"133.88 KB";"01/07/2020";"01/07/2020"
"Allegato G_Elenco accertamenti reimputati all'esercizio successivo";"150.02 KB";"01/07/2020";"01/07/2020"
"Allegato F_Elenco impegni per missioni, programmi e macroaggregati";"282.74 KB";"01/07/2020";"01/07/2020"
"Allegato E_Accertamenti per titoli, tipologie e categorie";"390.95 KB";"01/07/2020";"01/07/2020"
"Allegato D_Composizione FCDE";"195.87 KB";"01/07/2020";"01/07/2020"
"Allegato C_Composizione per missione e programma FPV";"144.62 KB";"01/07/2020";"01/07/2020"
"Allegato B prospetto dimostrativo risultato di amministrazione 2019";"0.5 MB";"01/07/2020";"01/07/2020"
"Allegato A rendiconto anno 2019";"438.36 KB";"01/07/2020";"01/07/2020"
