"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FONDO RISORSE DECENTRATE ANNO 2024";"509.33 KB";"13/05/2024";"13/05/2024"
"Contratto collettivo decentrato integrativo - anno 2023";"0.67 MB";"05/01/2024";"05/01/2024"
"FONDO RISORSE DECENTRATE ANNO 2023";"0.51 MB";"05/01/2024";"05/01/2024"
"Tabella 15 e Scheda SICI - Conto del personale anno 2022";"68.14 KB";"14/09/2023";"14/09/2023"
"Contratto collettivo decentrato integrativo - anno 2022";"0.95 MB";"02/01/2023";"14/09/2023"
"FONDO RISORSE DECENTRATE ANNO 2022";"1.36 MB";"29/07/2022";"14/09/2023"
"Tabella 15 e Scheda SICI - Conto del personale anno 2021";"63.11 KB";"14/09/2023";"14/09/2023"
"Contratto collettivo decentrato integrativo - aggiornamento anno 2021";"0.56 MB";"24/01/2022";"24/01/2022"
"FONDO RISORSE DECENTRATE ANNO 2021";"1.44 MB";"15/07/2021";"15/07/2021"
"Contratto collettivo decentrato integrativo - aggiornamento anno 2020";"295.37 KB";"06/05/2021";"06/05/2021"
"Fondo risorse decentrate anno 2020";"1.22 MB";"26/10/2020";"26/10/2020"
"Tabella 15 e Scheda SICI - Conto del personale anno 2019";"2.8 MB";"05/10/2020";"05/10/2020"
"Contratto Collettivo Decentrato Integrativo - Anno 2019";"1.41 MB";"10/01/2020";"10/01/2020"
"Tabella 15 e Scheda SICI - Conto del personale anno 2018";"0.91 MB";"22/07/2019";"22/07/2019"
