"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO DUP 2023_2025";"368.88 KB";"21/07/2023";"21/07/2023"
"DUP 2023_2025";"0.97 MB";"10/02/2023";"10/02/2023"
"DELIBERA C.C. N. 9 DEL 06.02.2023 APPROVAZIONE BILANCIO DI PREVISIONE 2023_2025";"414.79 KB";"10/02/2023";"10/02/2023"
"ALLEGATO A";"134.14 KB";"10/02/2023";"10/02/2023"
"ALLEGATO B";"0.92 MB";"10/02/2023";"10/02/2023"
"ALLEGATO C";"128.85 KB";"10/02/2023";"10/02/2023"
"ALLEGATO D";"511.38 KB";"10/02/2023";"10/02/2023"
"ALLEGATO E";"128.25 KB";"10/02/2023";"10/02/2023"
"ALLEGATO F";"62.67 KB";"10/02/2023";"10/02/2023"
"ALLEGATO G";"338.29 KB";"10/02/2023";"10/02/2023"
"ALLEGATO H";"1.33 MB";"10/02/2023";"10/02/2023"
"ALLEGATO I - PARERE REVISORE";"253.27 KB";"10/02/2023";"10/02/2023"
"ALLEGATO L";"1.11 MB";"10/02/2023";"10/02/2023"
"ALLEGATO M";"240.77 KB";"10/02/2023";"10/02/2023"
"ALLEGATO N";"1.07 MB";"10/02/2023";"10/02/2023"
"ALLEGATO O";"2.56 MB";"10/02/2023";"10/02/2023"
