NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2938;1;9999999;25;50;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;03/10/2023;410;0;587;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2938;2;9999999;25;50;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;03/10/2023;410;0;587;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2940;1;9999999;5;5;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;03/10/2023;1147;1;618;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2941;1;9999999;5,15;5,15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;03/10/2023;1147;2;619;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2942;1;9999999;70;70;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;03/10/2023;1300;0;620;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2943;1;9999999;51,4;51,4;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;03/10/2023;1793;0;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/10/2023
2946;1;9999999;417,76;417,76;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;03/10/2023;1307;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2023
2947;1;9999999;351,98;351,98;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;03/10/2023;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2023
2948;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL; ;03/10/2023;8204;4;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2023
2949;1;9999999;854;854;INIZIATIVE UNINDUSTRIA SRL; ;03/10/2023;8204;4;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2023
2950;1;9999999;7.500,00;7.500,00;STUDIO MARKETING CITY DI ROSARIO CARDILLO;Z8535E5212;03/10/2023;9441;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/10/2023
2951;1;9999999;-88;88;AREA DI SERVIZIO ENI DI CIMBRO MASSIMILIANO;ZB13AB5473;03/10/2023;1802;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/10/2023
2951;2;9999999;88;88;AREA DI SERVIZIO ENI DI CIMBRO MASSIMILIANO;ZB13AB5473;03/10/2023;1802;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/10/2023
2951;3;9999999;88;88;AREA DI SERVIZIO ENI DI CIMBRO MASSIMILIANO;ZB13AB5473;03/10/2023;1802;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/10/2023
2952;1;9999999;4.162,86;4.162,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;8361;2;782;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/10/2023
2953;1;9999999;372,98;372,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;8361;2;785;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/10/2023
