Stampa;30-05-2022 -;11:34:04;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
813;1;0;16.390,14;16.390,14;2i RETE GAS SPA;Z7A2D8C80B;Fatt.n. 2000012637 del 10/07/2020 spostamento rete gas;25/11/2020;2603;0;132;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/11/2020
94;1;0;2.745,00;2.745,00;ACCATRE SRL;Z162B53DCB;SALDO Fatt.n. 191547/1 del 27/12/2019 bonifica banca dati imu/tasi 2019;10/02/2020;381;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10/02/2020
95;1;0;2.318,00;2.318,00;ACCATRE SRL;Z8F2B53E0D;SALDO Fatt.n. 191549/1 del 30/12/2019 convenzione per aggiornamento annuale cartografie, portale web;10/02/2020;82;4;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2020
97;1;0;4.636,00;4.636,00;ACCATRE SRL;Z8D23D5DD2;SALDO Fatt.n. 191386/1 del 13/12/2019 Servizi di bonifica dati;10/02/2020;82;4;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2020
188;1;0;3.660,00;3.660,00;ACCATRE SRL;Z7B2B41A5D;SALDO Fatt.n. 200267/1 del 12/02/2020 servizio conservazione 01/01/20 - 31/12/20;06/03/2020;82;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/03/2020
551;1;0;2.440,00;2.440,00;ACCATRE SRL;Z7B2B41A5D;Fatt.n. 200502/1 del 22/05/2020;06/08/2020;82;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/08/2020
554;1;0;2.745,00;2.745,00;ACCATRE SRL;Z162B53DCB;Fatt.n. 200594/1 del 29/06/2020;06/08/2020;381;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06/08/2020
727;1;0;0,2;2.574,20;ACCATRE SRL;Z7B2B41A5D;Fatt.n. 200638/1 del 03/08/2020 SOSE 2020;23/10/2020;82;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/10/2020
727;2;0;2.574,00;2.574,20;ACCATRE SRL;Z7B2B41A5D;Fatt.n. 200638/1 del 03/08/2020 SOSE 2020;23/10/2020;82;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/10/2020
737;1;0;8.540,00;8.540,00;ACCATRE SRL;ZB3267D7A8;Fatt.n. 200768/1 del 20/10/2020 saldo gestione a supporto ufficio tributi;05/11/2020;381;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/11/2020
872;1;0;2.318,00;2.318,00;ACCATRE SRL;Z8F2B53E0D;Fatt.n. 200865/1 del 02/12/2020 PORTALE WEB AMMINISTRAZ. DEL TERRITORIO;15/12/2020;82;4;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2020
96;1;0;3.159,31;3.159,31;ACCATRE-STP;Z6E2B450B5;SALDO Fatt.n. 154/1 del 30/01/2020 convenzione 2020 service paghe;10/02/2020;82;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/02/2020
736;1;0;228,38;228,38;ACCATRE-STP;Z902D31331;Fatt.n. 713/1 del 24/08/2020;05/11/2020;82;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/11/2020
365;1;0;19,82;19,82;ACQUEVENETE SPA;;Fatt.n. BEP20-0000951 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;523;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
366;1;0;9,39;21,73;ACQUEVENETE SPA;;Fatt.n. BEP20-0000954 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;1417;1;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
366;2;0;12,34;21,73;ACQUEVENETE SPA;;Fatt.n. BEP20-0000957 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;1417;1;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
