num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;2.624,00;2.624,00;MAG JLT SPA;Z13269EFFD;"IMPEGNO  E LIQUIDAZIONE SPESA PER PAGAMENTO RCA MEZZI COMUNALI - ANNO 2019. CIG:  	Z13269EFFD";08/01/2019;344;1;1;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;08/01/2019
31;1;0;2.421,70;2.421,70;MAGGIOLI SPA;Z3124CC014;SALDO Fatt.n. 0002146314  del 31/10/2018 MUNICIPIUM RINNOVO ANNUALE;17/01/2019;82;4;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2019
32;1;0;2.156,96;2.156,96;BALDO FABIO;Z4C25CE430;SALDO Fatt.n. 1-PA/2018  del 03/12/2018 incarico professionale per calcolo strutture di fondazione della piazza attigua al parco urbano;17/01/2019;148;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2019
33;1;0;940;940;GSG INTERNATIONAL SRL;ZC8255AA21;SALDO Fatt.n. 000018  del 06/11/2018 manutenzione sistema di videosorveglianza;17/01/2019;2802;0;188;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17/01/2019
34;1;0;407,06;407,06;ALBIERI SRL;72789825F7;SALDO Fatt.n. 47/E  del 28/11/2018 AMPLIAMENTO CIMITERO COMUNALE DI VIA ZANELLA;17/01/2019;2732;0;144;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17/01/2019
35;1;0;2.318,00;2.318,00;P & Z ECOLOGY SRL;Z6B254EC58;SALDO Fatt.n. 28  del 30/11/2018 SFALCIO DEL VERDE STRADALE;18/01/2019;2008;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/01/2019
36;1;0;380,64;380,64;FERRO STEFANO;Z3422F4E10;SALDO Fatt.n. 08/PA/2018  del 21/11/2018 Parcella per prestazioni professionali relative alla redazione delle dichiarazioni fiscali 2018 per l'anno 2017, come da Vs. Determinazione n. 46 del 27/03/2018;21/01/2019;82;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/01/2019
37;1;0;3.120,00;3.120,00;ZAGO LORENZO;Z4B22CEB8C;SALDO Fatt.n. 04  del 01/12/2018 3^ ACCONTO INCARICO DI SUPPORTO ALL'AREA TECNICA PER IMPLEMENTAZIONE DEL SISTEMA INFORMATICO;21/01/2019;185;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/01/2019
38;1;0;4.818,66;4.818,66;CAMPION PATRIZIA;Z661BC9CB2;ACCONTO Fatt.n. FATT. PA N.1/2019  del 10/01/2019 COMPENSO PER D.LL. CONTABILITA' E SICUREZZA IN FASE ESECUTIVA, PER LAVORI AMPLIAMENTO CIMITERO DEL CAPOLUOGO;21/01/2019;2732;0;132;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;21/01/2019
39;1;0;3.904,00;3.904,00;SD SERVICE SRL;Z3420791B3;SALDO Fatt.n. 72/PA  del 12/11/2018 CANONE DI NOLEGGIO CONTROLLOVELOCITA' SP. 17;21/01/2019;257;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/01/2019
