Tassi di Assenza e di Presenza del Personale;;;;;
Art. 21, Legge n. 69 de 18 giugno 2009;;;;;
TERZO TRIMESTRE 2021;;;;;
;;;;;
LUGLIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;74;38;48,65%;51,35%
;;;;;
Tecnica;4;100;7;93,00%;7,00%
;;;;;
Amministrativa;3;74;6;91,89%;8,11%
;;;;;
Vigilanza / Commercio;2;51;6;88,24%;11,76%
;;;;;
AGOSTO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;72;39;45,83%;54,17%
;;;;;
Tecnica;4;100;26;74,00%;26,00%
;;;;;
Amministrativa;3;72;5;93,06%;6,94%
;;;;;
Vigilanza / Commercio;2;52;16;69,23%;30,77%
;;;;;
SETTEMBRE;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;69;14;79,71%;20,29%
;;;;;
Tecnica;4;96;2;97,92%;2,08%
;;;;;
Amministrativa;3;69;0;100,00%;0,00%
;;;;;
Vigilanza / Commercio;2;50;0;100,00%;0,00%
