Tassi di Assenza e di Presenza del Personale;;;;;
Art. 21, Legge n. 69 de 18 giugno 2009;;;;;
PRIMO TRIMESTRE 2022;;;;;
;;;;;
GENNAIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;4;88;15;82,95%;17,05%
;;;;;
Tecnica;4;92;38;58,70%;41,30%
;;;;;
Amministrativa;3;66;17;74,24%;25,76%
;;;;;
Vigilanza / Commercio;1;24;24;0,00%;100,00%
;;;;;
FEBBRAIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;4;88;11;87,50%;12,50%
;;;;;
Tecnica;4;92;21;77,17%;22,83%
;;;;;
Amministrativa;3;66;2;96,97%;3,03%
;;;;;
Vigilanza / Commercio;1;24;24;0,00%;100,00%
;;;;;
MARZO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;4;100;5;95,00%;5,00%
;;;;;
Tecnica;4;104;41;60,58%;39,42%
;;;;;
Amministrativa;3;75;0;100,00%;0,00%
;;;;;
Vigilanza / Commercio;1;27;27;0,00%;100,00%
