Tassi di Assenza e di Presenza del Personale;;;;;
Art. 21, Legge n. 69 de 18 giugno 2009;;;;;
SECONDO TRIMESTRE 2022;;;;;
;;;;;
APRILE;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;4;86;15;82,56%;17,44%
;;;;;
Tecnica;3;91;4;95,60%;4,40%
;;;;;
Amministrativa;3;64;1;98,44%;1,56%
;;;;;
Vigilanza / Commercio;1;24;24;0,00%;100,00%
;;;;;
MAGGIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;4;96;14;85,42%;14,58%
;;;;;
Tecnica;3;74;7;90,54%;9,46%
;;;;;
Amministrativa;3;72;3;95,83%;4,17%
;;;;;
Vigilanza / Commercio;1;26;26;0,00%;100,00%
;;;;;
GIUGNO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;4;92;9;90,22%;9,78%
;;;;;
Tecnica;3;71;4;94,37%;5,63%
;;;;;
Amministrativa;3;69;4;94,20%;5,80%
;;;;;
Vigilanza / Commercio;1;25;13;48,00%;52,00%
