"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 20 del 29/12/2023 di nomina dell'arch. C. Castello funzionario con elevata qualificazione del Settore Lavori pubblici manutenzioni demanio patrimonio indisponibile anno 2024";"194.35 KB";"08/01/2024";"08/01/2024"
"Decreto n. 19 del 29/12/2023 di nomina del geom. G. Bergamin funzionario con elevata qualificazione del Settore Gestione territorio e patrimonio disponibile anno 2024";"194.04 KB";"08/01/2024";"08/01/2024"
"Decreto n. 17 del 29/12/2023 di nomina della dott.ssa D. Malacco Funzionario con elevata qualificazione del Settore Gestione finanziaria risorse umane servizi demografici e referente dei rapporti con la Farmacia comunale anno 2024";"197.77 KB";"08/01/2024";"08/01/2024"
"Decreto n. 18 del 29/12/2023 di nomina del com. C. Gazzola funzionario con elevata qualificazione del Settore Polizia locale commercio suap anno 2024";"194.65 KB";"08/01/2024";"08/01/2024"
"Decreto incarico di Posizione Organizziva all'Arch. Castello Chiara quale Responsabile Area Lavori Pubblici, Manutenzioni, Gestione del Patrimonio indisponibile e Demanio anno 2023";"198.14 KB";"12/07/2023";"12/07/2023"
"Decreto incarico di Posizione Organizzativa al dott. Bruno Manuel quale Responsabile Area Amministrazione Generale e Servizi al Cittadino anno 2023";"265.79 KB";"10/01/2023";"10/01/2023"
"Decreto incarico di Posizione Organizzativa al Geom. Dissegna Bernardo quale Responsabile Area Lavori Pubblici, Manutenzioni, Gestione del Patrimonio indisponibile e Demanio anno 2023";"250.97 KB";"10/01/2023";"10/01/2023"
"Decreto incarico di Posizione Organizzativa al Sig. Gazzola Carlo quale Responsabile Area Polizia locale, Commercio, SUAP anno 2023";"248.45 KB";"10/01/2023";"10/01/2023"
"Decreto incarico di Posizione Organizzativa al Geom. Bergamin Giancarlo quale Responsabile Area Gestione del Territorio e Patrimonio disponibile anno 2023";"249.97 KB";"10/01/2023";"10/01/2023"
"Decreto incarico di Posizione Organizzativa alla dott.ssa Malacco Daniela quale Responsabile Area Gestione Finanziaria, risorse umane, servizi demografici e referente dei rapporti con la Farmacia anno 2023";"288.73 KB";"10/01/2023";"10/01/2023"
"Decreto conferimento incarico di Posizione Organizzativa al dott. Bruno Manuel quale Responsabile uffici e servizi Area Amministrazione Generale, Servizi al Cittadino. Anno 2022";"0.84 MB";"03/01/2022";"03/01/2022"
"Decreto conferimento incarico di Posizione Organizzativa alla dott.ssa Malacco Daniela quale Responsabile uffici e servizi Area Gestione Finanziaria, Risorse Umane, Servizi Demografici. Anno 2022";"0.89 MB";"03/01/2022";"03/01/2022"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Gazzola Carlo quale Responsabile uffici e servizi Area Polizia Locale, Commercio, SUAP. Anno 2022 ";"0.83 MB";"03/01/2022";"03/01/2022"
"Decreto di conferimento incarico di Posizione Organizzativa al geom. Dissegna Bernardo quale Responsabile uffici e servizi Area Lavori Pubblici - Manutenzioni - Patrimonio indisponibile - Demanio. Anno 2022";"0.94 MB";"11/11/2021";"03/01/2022"
"Decreto conferimento incarico di Posizione Organizzativa al geo. Bergamin Giancarlo quale Responsabile uffici e servizi Area Gestione del Territorio - Patrimonio disponibile. Anno 2022";"0.85 MB";"03/01/2022";"03/01/2022"
"Decreto conferimento incarico di Posizione Organizzativa alla dott.ssa Malacco Daniela quale Responsabile uffici e servizi Area Festione Finanziaria, Risorse Umane, Servizi Demografici";"0.88 MB";"11/11/2021";"11/11/2021"
"Decreto conferimento incarico di Posizione Organizzativa al dott. Bruno Manuel quale Responsabile uffici e servizi Area Amministrazione Generale, Servizi al Cittadino";"0.83 MB";"11/11/2021";"11/11/2021"
"Curriculum Vitae Gazzola Carlo";"1.23 MB";"06/05/2021";"06/05/2021"
"Curriculum Vitae Bergamin Giancarlo";"0.72 MB";"06/05/2021";"06/05/2021"
"Decreto conferimento incarico di Posizione Organizzativa al dott. Bruno Manuel quale Responsabile uffici e servizi Area Gestione Finanziaria e Servizi Demografici ";"0.74 MB";"03/03/2021";"03/03/2021"
"Curriculum vitae Savio Maristella";"364.95 KB";"25/02/2021";"25/02/2021"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Dissegna Bernardo quale Responsabile uffici e servizi Area Lavori Pubblici - Manutenzioni - Patrimonio indisponibile - Demanio";"0.82 MB";"25/01/2021";"25/01/2021"
"Decreto conferimento incarico di Posizione Organizzativa al geo. Bergamin Giancarlo quale Responsabile uffici e servizi Area Gestione del Territorio - Patrimonio disponibile";"0.81 MB";"25/01/2021";"25/01/2021"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Gazzola Carlo quale Responsabile uffici e servizi Area Polizia Locale-Commercio";"0.8 MB";"25/01/2021";"25/01/2021"
"Decreto conferimento incarico di Posizione Organizzativa alla dott.ssa Malacco Daniela quale Responsabile uffici e servizi Area Amministrazione, Risorse Umane e Servizi al cittadino ";"130.53 KB";"25/01/2021";"25/01/2021"
"Decreto conferimento incarico di Responsabile-Posizione Organizzativa alla dott.ssa Malacco Daniela quale Responsabile dell'Ufficio Personale ";"0.75 MB";"05/01/2021";"05/01/2021"
"Decreto conferimento incarico di Responsabile-Posizione Organizzativa al geom. Dissegna Bernardo quale Responsabile uffici e servizi Area ""Lavori Pubblici, Commercio, Manutenzioni"" ";"0.9 MB";"10/11/2020";"10/11/2020"
"Decreto incarico al Segretario Comunale dr. Manuel Bruno di Responsabile degli uffici e servizi Area ";"1.02 MB";"13/10/2020";"16/10/2020"
"Decreto rinnovo incarico al Segretario Comunale dr. Manuel Bruno di Responsabile degli uffici e servizi Area ""Gestione Finanziaria - Risorse Umane"" e ""Servizi Demografici"" per il mese di settembre 2020";"0.76 MB";"03/09/2020";"03/09/2020"
"Decreto di conferimento incarico al Segretario Comunale dr. Manuel Bruno di Responsabile degli uffici e servizi Area ""Gestione Finanziaria - Risorse Umane"" e ""Servizi Demografici"" per il mese di agosto 2020";"0.82 MB";"06/08/2020";"06/08/2020"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Dissegna Bernardo quale Responsabile uffici e servizi Area ""Lavori Pubblici, Commercio, Manutenzioni""";"0.7 MB";"27/05/2020";"27/05/2020"
"Modifica decreto prot. n. 8201 del 26.07.2020 di conferimento incarico di Posizione Organizzativa al geom. Bergamin Giancarlo";"402.99 KB";"27/05/2020";"27/05/2020"
"Modifica decreto prot. n. 3645 del 02.04.2020 di conferimento incarico di Posizione Organizzativa alla rag. Savio Maristella";"424.86 KB";"27/05/2020";"27/05/2020"
"Decreto di conferimento incarico al Segretario Comunale dr. Giuseppe Zanon di Responsabile degli uffici e servizi 2^ Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona"" dal 01.05.2020";"0.87 MB";"04/05/2020";"04/05/2020"
"Decreto di proroga incarico al dott. Verzotto Michele di Responsabile uffici e servizi II^ Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona""";"1.21 MB";"14/04/2020";"14/04/2020"
"Decreto conferimento incarico di Posizione Organizzativa alla sig.ra Savio rag. Maristella quale Responsabile uffici e servizi Area ""Affari Generali e Istituzionali""";"0.93 MB";"14/04/2020";"14/04/2020"
"Attribuzione indennita' di Posizione al dott. Verzotto Michele, Responsabile uffici e servizi II^ Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona"" per il periodo 1 gennaio - 31 marzo 2020";"1.07 MB";"12/02/2020";"12/02/2020"
"Decreto di proroga incarico al dott. Verzotto Michele di Responsabile uffici e servizi II^ Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona""";"0.97 MB";"12/02/2020";"12/02/2020"
"Decreto conferimento incarico al Segretario Comunale dr. Giuseppe Zanon di Responsabile uffici e servizi Area ""Affari Generali e Istituzionali""";"0.85 MB";"02/01/2020";"02/01/2020"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Bergamin Giancarlo quale Responsabile uffici e servizi Area ""Lavori pubblici, Manutenzioni, Patrimonio ed ecologia ";"0.82 MB";"29/11/2019";"29/11/2019"
"Attribuzione indennita' di posizione al dott. Verzotto Michele Responsabile Area ";"0.85 MB";"29/11/2019";"29/11/2019"
"Decreto conferimento incarico di Posizione Organizzativa al dott. Verzotto Michele quale Responsabile uffici e servizi Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona""";"0.94 MB";"18/09/2019";"18/09/2019"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Bosco Roberto quale Responsabile uffici e servizi Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona";"1.01 MB";"18/09/2019";"18/09/2019"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Bergamin Giancarlo quale Responsabile uffici e servizi Area ""Gestione del Territorio: Urbanistica, Edilizia Privata, Attivit� Produttive e Ambiente"" ";"0.89 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Brugnaro Lino quale Responsabile uffici e servizi Area ""Lavori Pubblici, Manutenzioni, Patrimonio ed Ecologia"" ";"0.91 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Gazzola Carlo quale Responsabile uffici e servizi Area ""Polizia Locale""";"0.84 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico al Segretario Comunale dott.ssa Giulia D'Este di Responsabile uffici e servizi Area ""Gestione Finanziaria, Risorse Umane e Servizi alla Persona""";"0.86 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Bosco Roberto quale Responsabile uffici e servizi Area ""Affari Generali e Istituzionali""";"0.85 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Bergamin Giancarlo quale Responsabile uffici e servizi Area ""Gestione del Territorio: Urbanistica, Edilizia Privata, Attivit� Produttive e Ambiente"" ";"0.81 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al geom. Brugnaro Lino quale Responsabile uffici e servizi Area ""Lavori Pubblici, Manutenzioni, Patrimonio ed Ecologia""";"0.84 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Gazzola Carlo quale Responsabile uffici e servizi Area ""Polizia Locale""";"0.77 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico al Segretario Comunale dott.ssa Giulia D'Este di Responsabile uffici e servizi Area ""Gestione finanziaria, Risorse Umane e Servizi alla Persona""";"0.85 MB";"02/08/2019";"02/08/2019"
"Decreto conferimento incarico di Posizione Organizzativa al sig. Bosco Roberto quale Responsabile uffici e servizi Area ""Affari generali e Istituzionali""";"0.78 MB";"02/08/2019";"02/08/2019"
"Curriculum vitae Gazzola Carlo";"24.53 KB";"12/07/2019";"12/07/2019"
"Conferimento incarico di Posizione Organizzativa al Sig. Gazzola Carlo quale Responsabile degli uffici e servizi dell'Area ""Polizia Locale"".";"0.79 MB";"12/07/2019";"12/07/2019"
