"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione";"0.54 MB";"25/11/2019";"25/11/2019"
"Delibera adozione";"0.54 MB";"04/10/2019";"04/10/2019"
"RELAZIONE TECNICA";"1.01 MB";"04/10/2019";"04/10/2019"
"T.1";"5.7 MB";"04/10/2019";"04/10/2019"
"T.2";"399.03 KB";"04/10/2019";"04/10/2019"
"T.3";"328.61 KB";"04/10/2019";"04/10/2019"
"T.4";"427.05 KB";"04/10/2019";"04/10/2019"
"T.5";"0.72 MB";"04/10/2019";"04/10/2019"
"T.6";"0.53 MB";"04/10/2019";"04/10/2019"
"T.7";"0.58 MB";"04/10/2019";"04/10/2019"
"T.8";"0.57 MB";"04/10/2019";"04/10/2019"
"T.9";"0.54 MB";"04/10/2019";"04/10/2019"
"T.10";"1.19 MB";"04/10/2019";"04/10/2019"
"T.11";"1.26 MB";"04/10/2019";"04/10/2019"
"T.12";"1.14 MB";"04/10/2019";"04/10/2019"
"T.13";"171.92 KB";"04/10/2019";"04/10/2019"
"T.14";"481.55 KB";"04/10/2019";"04/10/2019"
"T.15";"288.59 KB";"04/10/2019";"04/10/2019"
"T.16";"231.01 KB";"04/10/2019";"04/10/2019"
"T.17";"0.83 MB";"04/10/2019";"04/10/2019"
