"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza presenza anno 2024";"37.29 KB";"09/04/2024";"24/04/2024"
"Tassi assenza presenza anno 2023";"37.19 KB";"22/01/2024";"22/01/2024"
"Tassi assenza presenza anno 2023";"70.65 KB";"13/10/2023";"13/10/2023"
"Tassi assenza presenza anno 2023";"70.6 KB";"14/07/2023";"14/07/2023"
"Tassi assenza presenza anno 2023";"70.03 KB";"12/04/2023";"12/04/2023"
"Tassi assenza presenza anno 2022";"70.02 KB";"10/01/2023";"10/01/2023"
"Tassi assenza presenza anno 2022";"70.58 KB";"06/10/2022";"06/10/2022"
"Tassi assenza presenza anno 2022";"70.61 KB";"26/07/2022";"26/07/2022"
"Tassi assenza presenza anno 2022";"70.05 KB";"08/04/2022";"08/04/2022"
"Tassi assenza presenza anno 2021";"70.03 KB";"10/02/2022";"10/02/2022"
"Tassi assenza presenza anno 2021";"70.63 KB";"14/10/2021";"14/10/2021"
"Tassi assenza presenza anno 2021";"395.12 KB";"28/07/2021";"28/07/2021"
"Tassi assenza presenza anno 2021";"395.15 KB";"26/07/2021";"26/07/2021"
"Tassi assenza presenza anno 2020";"432.03 KB";"19/01/2021";"19/01/2021"
"Tassi assenza presenza anno 2020";"409.56 KB";"15/10/2020";"15/10/2020"
"Tassi assenza presenza anno 2020";"409.58 KB";"17/07/2020";"17/07/2020"
"Tassi assenza presenza anno 2020";"408.19 KB";"23/04/2020";"23/04/2020"
"Tassi assenza presenza anno 2019";"399 KB";"16/01/2020";"16/01/2020"
"Tassi assenza presenza anno 2019";"407.92 KB";"14/10/2019";"14/10/2019"
"Tassi assenza presenza anno 2019";"407.94 KB";"14/10/2019";"14/10/2019"
"Tassi assenza presenza anno 2019";"407.93 KB";"14/10/2019";"14/10/2019"
"Tassi assenza presenza anno 2018";"25.74 KB";"14/10/2019";"14/10/2019"
