"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"schema convenzione";"30.81 KB";"26/02/2019";"26/02/2019"
"4";"3.05 MB";"22/02/2019";"22/02/2019"
"22";"8.92 MB";"22/02/2019";"22/02/2019"
"21";"1.26 MB";"22/02/2019";"22/02/2019"
"20";"8.88 MB";"22/02/2019";"22/02/2019"
"19";"202.91 KB";"22/02/2019";"22/02/2019"
"18";"4.18 MB";"22/02/2019";"22/02/2019"
"17";"0.8 MB";"22/02/2019";"22/02/2019"
"16";"1.25 MB";"22/02/2019";"22/02/2019"
"14";"0.93 MB";"22/02/2019";"22/02/2019"
"13";"0.66 MB";"22/02/2019";"22/02/2019"
"2";"0.85 MB";"22/02/2019";"22/02/2019"
"1";"142.66 KB";"22/02/2019";"22/02/2019"
