"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"deliberazione di Giunta Comunale n. 19 del 07.02.2024";"126.04 KB";"13/02/2024";"13/02/2024"
"PIAO 2024-2026";"81.24 KB";"13/02/2024";"13/02/2024"
"piano performance 2024-2026";"80.25 KB";"13/02/2024";"13/02/2024"
"piano azioni positive 2024-2026";"124.53 KB";"13/02/2024";"13/02/2024"
"PTPCT dati socio economici";"104.03 KB";"13/02/2024";"13/02/2024"
"PTPCT grafico reati";"237.17 KB";"13/02/2024";"13/02/2024"
"PTPCT struttura organizzativa";"94.74 KB";"13/02/2024";"13/02/2024"
"PTPCT societ� partecipate";"57.09 KB";"13/02/2024";"13/02/2024"
"PTPCT mappatura";"1 MB";"13/02/2024";"13/02/2024"
"PTPCT obblighi pubblicazione";"0.84 MB";"13/02/2024";"13/02/2024"
"relazione giunta piano organizzativo";"46.75 KB";"13/02/2024";"13/02/2024"
"organigramma";"43.46 KB";"13/02/2024";"13/02/2024"
"piano fabbisogno del personale 2023-2025 confermato";"4.53 MB";"13/02/2024";"13/02/2024"
