"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze del personale dipendente 1 trimestre 2024";"47.72 KB";"05/04/2024";"05/04/2024"
"Assenze del personale dipendente mese di dicembre 2023";"54.15 KB";"12/02/2024";"12/02/2024"
"Assenze del personale dipendente mese di novembre 2023";"54.18 KB";"12/02/2024";"12/02/2024"
"Assenze del personale dipendente mese di ottobre 2023";"56.24 KB";"27/11/2023";"27/11/2023"
"Assenze del personale dipendente mese di settembre 2023";"56.7 KB";"27/11/2023";"27/11/2023"
"Assenze del personale dipendente mese di agosto 2023";"56.8 KB";"22/09/2023";"22/09/2023"
"Assenze del personale dipendente mese di luglio 2023";"56.29 KB";"25/08/2023";"25/08/2023"
"Assenze del personale dipendente mese di giugno 2023";"56.7 KB";"21/08/2023";"21/08/2023"
"Assenze del personale dipendente mese di maggio 2023";"56.56 KB";"14/06/2023";"14/06/2023"
"Assenze del personale dipendente mese di aprile 2023";"56.29 KB";"24/05/2023";"24/05/2023"
"Assenze del personale dipendente mese di marzo 2023";"56.2 KB";"12/04/2023";"12/04/2023"
"Assenze del personale dipendente mese di febbraio 2023";"56.81 KB";"17/03/2023";"17/03/2023"
"Assenze del personale dipendente mese di gennaio 2023";"56.25 KB";"20/02/2023";"20/02/2023"
"Assenze del personale dipendente mese di dicembre 2022";"56.24 KB";"20/02/2023";"20/02/2023"
"Assenze del personale dipendente mese di novembre 2022";"40.41 KB";"14/12/2022";"14/12/2022"
"Assenze del personale dipendente mese di ottobre 2022";"40.4 KB";"07/11/2022";"07/11/2022"
"Assenze del personale dipendente mese di settembre 2022";"40.85 KB";"14/10/2022";"14/10/2022"
"Assenze del personale dipendente mese di agosto 2022";"40.99 KB";"23/09/2022";"23/09/2022"
"Assenze del personale dipendente mese di luglio 2022";"40.53 KB";"29/08/2022";"29/08/2022"
"Assenze del personale dipendente mese di giugno 2022";"40.84 KB";"14/07/2022";"14/07/2022"
"Assenze del personale dipendente mese di maggio 2022";"40.73 KB";"09/06/2022";"09/06/2022"
"Assenze del personale dipendente mese di aprile 2022";"40.49 KB";"16/05/2022";"16/05/2022"
"Assenze del personale dipendente mese di marzo 2022";"40.41 KB";"12/04/2022";"12/04/2022"
"Assenze del personale dipendente mese di febbraio 2022";"40.44 KB";"12/04/2022";"12/04/2022"
"Assenze del personale dipendente mese di gennaio 2022";"50.06 KB";"18/02/2022";"18/02/2022"
"Assenze del personale dipendente mese di dicembre 2021";"56.23 KB";"20/01/2022";"20/01/2022"
"Assenze del personale dipendente mese di novembre 2021";"40.77 KB";"22/12/2021";"22/12/2021"
"Assenze del personale dipendente mese di ottobre 2021";"40.41 KB";"15/11/2021";"15/11/2021"
"Assenze del personale dipendente mese di settembre 2021";"40.88 KB";"25/10/2021";"25/10/2021"
"Assenze del personale dipendente mese di agosto 2021";"41.02 KB";"17/09/2021";"17/09/2021"
"Assenze del personale dipendente mese di luglio 2021";"40.55 KB";"30/08/2021";"30/08/2021"
"Assenze del personale dipendente mese di giugno 2021";"392.53 KB";"14/07/2021";"14/07/2021"
"Assenze del personale dipendente mese di maggio 2021";"392.53 KB";"14/07/2021";"14/07/2021"
"Assenze del personale dipendente mese di aprile 2021";"392.54 KB";"14/07/2021";"14/07/2021"
"Assenze del personale dipendente mese di marzo 2021";"392.54 KB";"14/07/2021";"14/07/2021"
"Assenze del personale dipendente mese di febbraio 2021";"392.52 KB";"30/03/2021";"30/03/2021"
"Assenze del personale dipendente mese di gennaio 2021";"402.62 KB";"11/02/2021";"11/02/2021"
"Assenze del personale dipendente mese di dicembre 2020";"402.65 KB";"13/01/2021";"13/01/2021"
"Assenze del personale dipendente mese di novembre 2020";"402.65 KB";"14/12/2020";"14/12/2020"
"Assenze del personale dipendente mese di ottobre 2020";"402.65 KB";"19/11/2020";"19/11/2020"
"Assenze del personale dipendente mese di settembre 2020";"402.64 KB";"21/10/2020";"21/10/2020"
"Assenze del personale dipendente mese di agosto 2020";"402.63 KB";"16/09/2020";"16/09/2020"
"Assenze del personale dipendente mese di luglio 2020";"";"27/08/2020";"27/08/2020"
"Assenze del personale dipendente mese di luglio 2020";"402.64 KB";"27/08/2020";"27/08/2020"
"assenze del personale dipendente mese di giugno 2020";"402.65 KB";"23/07/2020";"23/07/2020"
"Assenze del personale dipendente mese di maggio 2020";"401.65 KB";"10/06/2020";"10/06/2020"
"Assenze del personale dipendente mese di aprile 2020";"401.64 KB";"10/06/2020";"10/06/2020"
"Assenze del personale dipendente mese di marzo 2020";"405.48 KB";"10/06/2020";"10/06/2020"
"Assenze del personale dipendente mese di febbraio 2020";"392.07 KB";"29/05/2020";"29/05/2020"
"Assenze del personale dipendente mese di gennaio 2020";"401.66 KB";"27/02/2020";"27/02/2020"
"Assenze del personale dipendente mese di dicembre 2019";"394.95 KB";"14/01/2020";"14/01/2020"
"Assenze del personale dipendente mese di novembre 2019";"401.45 KB";"13/12/2019";"13/12/2019"
"Assenze del personale dipendente mese di ottobre 2019";"401.43 KB";"12/11/2019";"12/11/2019"
"Assenze del personale dipendente mese di settembre 2019";"401.44 KB";"12/11/2019";"12/11/2019"
"Assenze del personale dipendente mese di agosto 2019";"401.42 KB";"12/11/2019";"12/11/2019"
"Assenze del personale dipendente mese di luglio 2019";"401.41 KB";"28/08/2019";"28/08/2019"
"Assenze del personale dipendente mese di giugno 2019";"401.43 KB";"12/08/2019";"12/08/2019"
"Assenze del personale dipendente mese di maggio 2019";"401.44 KB";"12/07/2019";"12/07/2019"
"Assenze del personale dipendente mese di aprile 2019";"401.42 KB";"29/05/2019";"29/05/2019"
"Assenze del personale dipendente mese di marzo 2019";"401.41 KB";"29/05/2019";"29/05/2019"
"Assenze del personale dipendente mese di febbraio 2019";"401.43 KB";"12/03/2019";"12/03/2019"
"Assenze del personale dipendente mese di gennaio 2019";"401.42 KB";"14/02/2019";"14/02/2019"
"Assenze del personale dipendente mese di dicembre 2018";"401.43 KB";"14/01/2019";"14/01/2019"
