"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELABORATO A - RELAZIONE TECNICO-PROGRAMMATICA";"0.74 MB";"19/02/2021";"09/05/2022"
"ELABORATO B - NORME TECNICHE OPERATIVE";"0.71 MB";"19/02/2021";"09/05/2022"
"ELABORATO B4 - SCHEDE CASONI LAGUNARI E DI VALLE (ESTRATTO)";"4.29 MB";"19/02/2021";"09/05/2022"
"ELABORATO B7 - SCHEDE DI INTERVENTO";"0.77 MB";"19/02/2021";"09/05/2022"
"ELABORATO B10 - REPERTORIO LOTTI A CUBATURA PREDEFINITA";"481.33 KB";"19/02/2021";"09/05/2022"
"ELABORATO B11 - REPERTORIO NUCLEI RESIDENZIALI IN AMBITO AGRICOLO";"428.74 KB";"19/02/2021";"09/05/2022"
"ELABORATO B12 - REPERTORIO AGGREGATI EDILIZI";"417.76 KB";"19/02/2021";"09/05/2022"
"ELABORATO 1_1-1:10000 - TUTELA E VALORIZZAZIONE AMBIENTALE - TERRITORIO COMUNALE OVEST";"6.67 MB";"19/02/2021";"09/05/2022"
"ELABORATO 1_2-1:10000 - TUTELA E VALORIZZAZIONE AMBIENTALE - TERRITORIO COMUNALE EST";"10.29 MB";"19/02/2021";"09/05/2022"
"ELABORATO 2_1-1:5000 - PROGETTO CAPOLUOGO";"28.8 MB";"19/02/2021";"09/05/2022"
"ELABORATO 2_2-1:5000 - PROGETTO LUGO-LUGHETTO";"18.08 MB";"19/02/2021";"09/05/2022"
"ELABORATO 2_3-1:5000 - PROGETTO LOVA";"20.2 MB";"19/02/2021";"09/05/2022"
"ELABORATO 3_1-1:2000 - PROGETTO CENTRI URBANI CAPOLUOGO NORD";"30.91 MB";"19/02/2021";"09/05/2022"
"ELABORATO 3_2-1:2000 - PROGETTO CENTRI URBANI CAPOLUOGO SUD";"33.07 MB";"19/02/2021";"09/05/2022"
"ELABORATO 3_3-1:2000 - PROGETTO CENTRI URBANI LUGO";"22.79 MB";"19/02/2021";"09/05/2022"
"ELABORATO 3_4-1:2000 - PROGETTO CENTRI URBANI LUGHETTO";"26.98 MB";"19/02/2021";"09/05/2022"
"ELABORATO 3_5-1:2000 - PROGETTO CENTRI URBANI LOVA NORD";"25.67 MB";"19/02/2021";"09/05/2022"
"ELABORATO 3_6-1:2000 - PROGETTO CENTRI URBANI LOVA SUD";"33.19 MB";"19/02/2021";"09/05/2022"
"ELABORATO 6_1-1:10000 - PROGETTO RIQUALIFICAZIONE PAESAGGISTICO AMBIENTALE CORRIDOIO AFFERENTE ALLA S.S. ROMEA";"15.55 MB";"19/02/2021";"09/05/2022"
"ELABORATO B9 - SCHEDE ATTIVITA' PRODUTTIVE IN ZONA IMPROPRIA";"404.11 KB";"19/02/2021";"09/05/2022"
"DETERMINA n. 447 del 06.12.2021 ";"324.76 KB";"09/05/2022";"09/05/2022"
"DELIBERA DI CONSIGLIO COMUNALE n. 43 del 28.10.2021 - APPROVAZIONE";"1.14 MB";"09/05/2022";"09/05/2022"
"DELIBERA DI CONSIGLIO COMUNALE n. 9 del 24.01.2021 - ADOZIONE";"497.46 KB";"08/03/2021";"09/05/2022"
"VALUTAZIONE DI INCIDENZA AMBIENTALE . ALLEGATO E ALLA DGRV 1400/2017";"1.84 MB";"19/02/2021";"19/02/2021"
"ASSEVERAZIONE COMPATIBILITA' IDRAULICA";"0.74 MB";"19/02/2021";"19/02/2021"
"VALUTAZIONE DI INCIDENZA AMBIENTALE - RELAZIONE TECNICA";"7.36 MB";"19/02/2021";"19/02/2021"
"VERIFICA DI ASSOGGETTABILITA' V.A.S. - RAPPORTO AMBIENTALE PRELIMINARE";"7.62 MB";"19/02/2021";"19/02/2021"
"ALL. ELABORATO A - TAVOLA GRAFICA 03.09 - PLANIMETRIA CATASTALE";"461.16 KB";"19/02/2021";"19/02/2021"
