"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELEGA CONS. BOLDRIN FILIPPO - DECRETO SINDACALE N. 13 DEL 23/01/2019 - DELEGA ALLA PIANIFICAZIONE CON LE ASSOCIAZIONI SPORTIVE";"224.02 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. REGINATO SIMONE - DECRETO SINDACALE N. 12 DEL 23/01/2019 - DELEGA A MUSEI, PROMOZIONE STORICA DEL TERRITORIO, BIBLIOTECA";"224.3 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. RANIERI VALERIA - DECRETO SINDACALE N. 11 DEL 23/01/2019 - DELEGA ALLE ATTIVITA' PRODUTTIVE, COMMERCIO, TURISMO, EVENTI E MANIFESTAZION";"225.14 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. RADO JESSICA - DECRETO SINDACALE N. 14 DEL 28/01/2019 - DELEGA AD AMMINISTRATORE PROFILO FACEBOOK ISTITUZIONALE E APP COMUNALE";"258.55 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. RADO JESSICA - DECRETO SINDACALE N. 7 DEL 23/01/2019 - DELEGA AL MARKETING TERRITORIALE, PROMOZIONE DEL TERRITORIO, COMUNICAZIONE E TRASPARENZA";"232.33 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. CANTON BARBARA - DECRETO SINDACALE N. 8 DEL 23/01/2019 - DELEGA ALL'AMBIENTE ED ECOLOGIA";"229.69 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. LONGHIN DIEGO - DECRETO SINDACALE N. 9 DEL 23/01/2019 - DELEGA ALLA CULTURA, SPORT E PUBBLICA ISTRUZIONE";"230.34 KB";"26/03/2019";"26/03/2019"
"DELEGA CONS. LIVIERI FABIO - DECRETO SINDACALE N. 10 DEL 23/01/2019 - DELEGA TRIBUTI, ECONOMATO, BILANCIO, PROGRAMMAZIONE, FONDI E INVESTIMENTI";"229.93 KB";"26/03/2019";"26/03/2019"
"DELEGA ASSESSORE MARCATO LIONELLO - DECRETO SINDACALE N. 4 DEL 23/01/2019 - MODIFICA DECRETO N. 29/2017";"226.27 KB";"26/03/2019";"26/03/2019"
"DELEGA ASSESSORE MARINELLO LUANA - DECRETO SINDACALE N. 5 DEL 23/01/2019 - MODIFICA DECRETO N. 19/2017";"226.18 KB";"26/03/2019";"26/03/2019"
"DELEGA VICESINDACO TRAMONTE ANDREA - DECRETO SINDACALE N. 6 DEL 23/01/2019 - MODIFICA DECRETO N. 13/2017";"230.78 KB";"26/03/2019";"26/03/2019"
"DELEGA ASSESSORE MORESSA CHIARA - DECRETO SINDACALE N. 3 DEL 23/01/2019 - MODIFICA DECRETO SINDACALE N. 47/2017";"223.34 KB";"26/03/2019";"26/03/2019"
