"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Controllo successivo al 31.12.2023";"0.73 MB";"30/01/2024";"30/01/2024"
"Controllo successivo al 30.06.2023";"0.72 MB";"31/07/2023";"30/01/2024"
"Controllo successivo al 31.12.2022";"0.71 MB";"01/02/2023";"01/02/2023"
"Controllo successivo al 30.06.2022";"0.54 MB";"05/08/2022";"05/08/2022"
"Conrollo successivo al 31.12.2021";"0.54 MB";"26/01/2022";"26/01/2022"
"Controllo successivo al 30.06.2021";"1.68 MB";"04/08/2021";"04/08/2021"
"Controllo successivo al 31.12.2020";"352.99 KB";"25/01/2021";"25/01/2021"
"Controllo successivo al 30.06.2020";"1.78 MB";"14/08/2020";"14/08/2020"
"Controllo successivo al 30.06.2020";"301.24 KB";"29/07/2020";"29/07/2020"
"Controllo successivo al 31.12.2019";"217.11 KB";"23/01/2020";"23/01/2020"
"Controllo successivo al 30.06.2019";"1.83 MB";"14/11/2019";"14/11/2019"
"Controllo successivo al 31.12.2018";"1.81 MB";"14/11/2019";"14/11/2019"
