"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO (Piano Integrato di Attivit� ed Organizzazione) 2024_2026";"1.53 MB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. A1 Obiettivi specifici e trasversali";"263.39 KB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. A2 Mappatura dei Processi ";"454.02 KB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. A2.1 Appendice Aggiornamento Area A";"0.73 MB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. A2.2 Appendice Aggiornamento Area D";"1.16 MB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. A2.3 Appendice Aggiornamento Area I";"1.03 MB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. A3 Obblighi pubblicazione";"55.76 KB";"07/02/2024";"07/02/2024"
"PIAO 2024_2026_All. B Modulistica dichiarativa";"0.88 MB";"07/02/2024";"07/02/2024"
"RELAZIONE ANNUALE 2023 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"80.03 KB";"26/01/2024";"26/01/2024"
"Ricognizione dei servizi pubblici locali di rilevanza economica - relazione anno 2022";"17.76 MB";"15/01/2024";"15/01/2024"
"Piano Integrato di attivit� e organizzazione 2023-2025";"4.39 MB";"20/02/2023";"20/02/2023"
"RELAZIONE ANNUALE 2022 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"81 KB";"10/01/2023";"10/01/2023"
"MODULO PER PROPOSTE E OSSERVAZIONI PIAO 2023_2025";"27 KB";"15/12/2022";"15/12/2022"
"AVVISO PUBBLICO - PROCEDURA APERTA DI PARTECIPAZIONE PER ELABORAZIONE SOTTOSEZIONE 2.3 PIAO 2023_2025 IN FORMATO PDF";"271.34 KB";"15/12/2022";"15/12/2022"
" AVVISO PUBBLICO - PROCEDURA APERTA DI PARTECIPAZIONE PER ELABORAZIONE DELLA SOTTOSEZIONE 2.3. PROGRAMMAZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO 2023_2025";"273.96 KB";"15/12/2022";"15/12/2022"
"Piano Integrato di Attivit� e Organizzazione 2022-2024";"0.72 MB";"19/10/2022";"19/10/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-24 ";"3.28 MB";"29/04/2022";"29/04/2022"
"Allegato 1 PTPCT 2022-24- Mappatura dei processi";"5.72 MB";"29/04/2022";"29/04/2022"
"RELAZIONE ANNUALE 2021 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"80.57 KB";"21/01/2022";"21/01/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2021-23";"1.3 MB";"31/03/2021";"31/03/2021"
"Allegato 1 PTPCT 2021-23- Mappatura dei processi";"4.85 MB";"31/03/2021";"31/03/2021"
"RELAZIONE ANNUALE 2020 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"73.19 KB";"31/03/2021";"31/03/2021"
"AVVISO PUBBLICO DI CONSULTAZIONE (Stakeholders)";"218.93 KB";"27/01/2021";"27/01/2021"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"357.35 KB";"29/07/2020";"20/11/2020"
"Modulo segnalazione illeciti per i dipendenti pubblici ";"1.1 MB";"19/02/2020";"19/02/2020"
"AVVISO PUBBLICO DI CONSULTAZIONE (Stakeholders)";"148.49 KB";"19/02/2020";"19/02/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2020_2022";"0.96 MB";"19/02/2020";"19/02/2020"
"ALL. 1 AL PTPCT 2020_22 CATALOGO DEI PROCESSI";"279.04 KB";"19/02/2020";"19/02/2020"
"ALL. 2 AL PTPCT 2020_22 REGISTRO DEI RISCHI";"224.76 KB";"19/02/2020";"19/02/2020"
"ALL. 3 AL PTPCT 2020_22 MISURE PREVENTIVE";"32.88 KB";"19/02/2020";"19/02/2020"
"ALL. 4 AL PTPCT 2020_22 CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTEIE";"84.89 KB";"19/02/2020";"19/02/2020"
"RELAZIONE ANNUALE 2019 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"19.76 KB";"20/01/2020";"20/01/2020"
"RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.8 MB";"14/11/2019";"14/11/2019"
"AVVISO PUBBLICO DI CONSULTAZIONE (Stakeholders)";"105.6 KB";"29/01/2019";"29/01/2019"
"allegato 3 PTPCT 2019-2021";"79.93 KB";"29/01/2019";"29/01/2019"
"allegato 2 PTPCT 2019-2021";"224.67 KB";"29/01/2019";"29/01/2019"
"allegato 1 PTPCT 2019-2021";"279.85 KB";"29/01/2019";"29/01/2019"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2019-2021";"0.88 MB";"29/01/2019";"29/01/2019"
"Relazione annuale 2018 del Responsabile della Prevenzione della Corruzione";"109.77 KB";"15/01/2019";"15/01/2019"
