"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di attivit� e organizzazione 2023-2025";"4.39 MB";"16/02/2023";"16/02/2023"
"Conto annuale 2022 rif. anno 2021";"94.74 KB";"16/02/2023";"16/02/2023"
"Piano Integrato di Attivit� e Organizzazione 2022-2024";"0.72 MB";"19/10/2022";"19/10/2022"
"Conto annuale 2021 rif. anno 2020";"95.54 KB";"17/01/2022";"17/01/2022"
"Piano triennale fabbisogno di personale 2022-2024";"466.81 KB";"13/12/2021";"13/12/2021"
"Conto annuale 2020 rif. anno 2019";"87.63 KB";"23/02/2021";"23/02/2021"
"Piano triennale fabbisogno di personale 2021-2023";"0.52 MB";"23/12/2020";"23/12/2020"
"Costo del personale a tempo indeterminato anno 2019";"75.23 KB";"23/09/2020";"23/09/2020"
"Recepimento decreto sulle capacit� assunzionali ";"0.63 MB";"23/09/2020";"23/09/2020"
"Costo del personale a tempo indeterminato anno 2018";"62.38 KB";"17/01/2020";"17/01/2020"
"Costo del personale a tempo indeterminato anno 2017";"60.08 KB";"17/01/2020";"17/01/2020"
"Piano triennale fabbisogno di personale 2020-2022";"440.72 KB";"20/11/2019";"19/12/2019"
"Modifica al piano triennale 2019-2021";"0.63 MB";"02/10/2019";"02/10/2019"
"Modifica al piano triennale 2019-2021";"275.4 KB";"02/10/2019";"02/10/2019"
"Piano triennale fabbisogno di personale 2019-2021";"336.6 KB";"02/10/2019";"02/10/2019"
"Conto annuale anno 2018";"240.24 KB";"28/06/2019";"28/06/2019"
"Conto annuale anno 2017";"90.67 KB";"24/06/2019";"24/06/2019"
