"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Debito residuo commerciale 1 trim 2024";"46.73 KB";"22/04/2024";"22/04/2024"
"Dati sui pagamenti 1 trim 2024";"98.1 KB";"22/04/2024";"22/04/2024"
"Dati sui pagamenti 4 trim 2023";"87.97 KB";"19/01/2024";"19/01/2024"
"Debito residuo commerciale 4 trim 2023";"51.69 KB";"19/01/2024";"19/01/2024"
"Debito residuo commerciale 3 trim 2023";"217.83 KB";"23/10/2023";"23/10/2023"
"Dati sui pagamenti 3 trim 2023";"71.31 KB";"23/10/2023";"23/10/2023"
"Debito residuo commerciale 2 trim 2023";"187.25 KB";"26/07/2023";"26/07/2023"
"Dati sui pagamenti 2 trim 2023";"73.04 KB";"26/07/2023";"26/07/2023"
"Debito residuo commerciale 1 trim 2023";"48 KB";"12/04/2023";"12/04/2023"
"Dati sui pagamenti 1 trim 2023";"108.29 KB";"12/04/2023";"12/04/2023"
"Dati sui pagamenti 4 trim 2022";"80.13 KB";"30/01/2023";"30/01/2023"
"Debito residuo commerciale 4 trim 2022";"56.45 KB";"30/01/2023";"30/01/2023"
"Debito residuo commerciale 3 trim 2022";"181.92 KB";"28/10/2022";"28/10/2022"
"Dati sui pagamenti 3 trim 2022";"83.53 KB";"28/10/2022";"28/10/2022"
"Debito residuo commerciale 2 trim 2022";"49.4 KB";"13/07/2022";"13/07/2022"
"Dati sui pagamenti 2 trim 2022";"89.58 KB";"13/07/2022";"13/07/2022"
"Debito residuo commerciale 1 trim 2022";"48.97 KB";"16/05/2022";"16/05/2022"
"Dati sui pagamenti 1 trimestre 2022";"0.56 MB";"16/05/2022";"16/05/2022"
"Dati sui pagamenti 2021";"0.66 MB";"16/05/2022";"16/05/2022"
"Pagamenti 2021 dopo la scadenza";"77.48 KB";"11/05/2022";"12/05/2022"
"Debito residuo commerciale 4 trim 2021";"70.66 KB";"15/03/2022";"15/03/2022"
"Debito residuo commerciale 3 trim 2021";"13.56 KB";"20/01/2022";"20/01/2022"
"Debito residuo commerciale 2 trim 2021";"13.51 KB";"20/01/2022";"20/01/2022"
"Debito residuo commerciale 1 trim 2021";"13.39 KB";"20/01/2022";"20/01/2022"
"Pagamenti 2020 dopo la scadenza";"26 KB";"18/03/2021";"18/03/2021"
"Debito residuo commerciale 4 trim 2020";"13.45 KB";"18/03/2021";"18/03/2021"
"Debito Residuo commerciale 3 trim 2020";"13.41 KB";"21/10/2020";"21/10/2020"
"Debito Residuo commerciale 2 trim 2020";"13.37 KB";"21/10/2020";"21/10/2020"
"Debito Residuo commerciale 1 trimestre 2020";"13.38 KB";"21/10/2020";"21/10/2020"
"Prospetto pagamenti 2019 dopo la scadenza";"119.87 KB";"28/02/2020";"28/02/2020"
"Prospetto pagamenti 2018 dopo la scadenza";"40.55 KB";"28/03/2019";"28/03/2019"
