"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C.n.93/2022 - Approvazione progetto definitivo in linea tecnica";"487.43 KB";"30/09/2022";"30/09/2022"
"Elaborato 1.1 - Planimetrie di inquadramento";"1.63 MB";"30/09/2022";"30/09/2022"
"Elaborato 1.2 - Estratto CTR";"0.79 MB";"30/09/2022";"30/09/2022"
"Elaborato 1.3 - Planimetrie estratto P.I. (Piano degli Interventi)";"1.78 MB";"30/09/2022";"30/09/2022"
"Elaborato 1.4 - Planimetrie di inquadramento";"0.61 MB";"30/09/2022";"30/09/2022"
"Elaborato 2.1 - Planimetria stato di fatto e documentazione fotografica - tratto 1";"1.27 MB";"30/09/2022";"30/09/2022"
"Elaborato 2.2 - Planimetria stato di fatto e documentazione fotografica - tratto 2";"1.09 MB";"30/09/2022";"30/09/2022"
"Elaborato 2.3 - Planimetria stato di fatto e documentazione fotografica - tratto 3";"1.56 MB";"30/09/2022";"30/09/2022"
"Elaborato 2.4 - Planimetria di progetto - tratto 1";"372.26 KB";"30/09/2022";"30/09/2022"
"Elaborato 2.5 - Planimetria di progetto - tratto 2";"416.59 KB";"30/09/2022";"30/09/2022"
"Elaborato 2.6 - Planimetria di progetto - tratto 3";"0.73 MB";"30/09/2022";"30/09/2022"
"Elaborato 2.7 - Planimetria comparativa - tratto 1";"473.09 KB";"30/09/2022";"30/09/2022"
"Elaborato 2.8 - Planimetria comparativa - tratto 2";"0.53 MB";"30/09/2022";"30/09/2022"
"Elaborato 2.9 - Planimetria comparativa - tratto 3";"0.82 MB";"30/09/2022";"30/09/2022"
"Elaborato 3.1 - Sezioni";"230.7 KB";"30/09/2022";"30/09/2022"
"Elaborato 4.1 - Sezioni tipo";"450.88 KB";"30/09/2022";"30/09/2022"
"Elaborato 4.2 - Particolari costruttivi";"280.16 KB";"30/09/2022";"30/09/2022"
"Elaborato A - Relazione";"4.35 MB";"30/09/2022";"30/09/2022"
"Elaborato B - Computo";"0.61 MB";"30/09/2022";"30/09/2022"
"Elaborato C - Quadro economico";"67.41 KB";"30/09/2022";"30/09/2022"
"Elaborato D - Piano particellare d'esproprio";"1.54 MB";"30/09/2022";"30/09/2022"
