"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n.54 di approvazione in linea tecnica del progetto di fattibilit� tecnico ed economica relativo all'intervento di restauro e riqualificazione funzionale di parte del complesso immobiliare La Colombara";"177.64 KB";"21/06/2023";"21/06/2023"
"Inquadramento";"10.45 MB";"21/06/2023";"21/06/2023"
"Stato di fatto";"2.63 MB";"21/06/2023";"21/06/2023"
"Stato di progetto";"498.85 KB";"21/06/2023";"21/06/2023"
"Stato di progetto";"2.72 MB";"21/06/2023";"21/06/2023"
"Stato di progetto";"497.62 KB";"21/06/2023";"21/06/2023"
"Stato di progetto - immagini";"1.52 MB";"21/06/2023";"21/06/2023"
"Stato di comparativa";"2.61 MB";"21/06/2023";"21/06/2023"
"Documentazione fotografica";"25.74 MB";"21/06/2023";"21/06/2023"
"Analisi degradi";"15.26 MB";"21/06/2023";"21/06/2023"
"Analisi strutturale";"3.28 MB";"21/06/2023";"21/06/2023"
"Impianti elettrici";"4.59 MB";"21/06/2023";"21/06/2023"
"Impianti meccanici";"4.83 MB";"21/06/2023";"21/06/2023"
"Relazione tecnico storica";"12.22 MB";"21/06/2023";"21/06/2023"
"Relazione strutturale";"1.46 MB";"21/06/2023";"21/06/2023"
"Quadro economico";"0.52 MB";"21/06/2023";"21/06/2023"
"Calcolo sommario della spesa";"0.56 MB";"21/06/2023";"21/06/2023"
"Prime indicazioni piano di sicurezza";"0.57 MB";"21/06/2023";"21/06/2023"
"Relazione impianti";"1.46 MB";"21/06/2023";"21/06/2023"
