"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n.5/2023 - Parere su Ipotesi di accordo per la destinazione delle risorse del Fondo Salario Accessorio 2023";"182.42 KB";"02/02/2024";"02/02/2024"
"Verbale n.4/2023 - Parere sulla proposta di deliberazione di C.C. di Approvazione revisione periodica delle partecipazioni societarie detenute al 31/12/2022 e presa d'atto dell'attuazione del piano di razionalizzazione delle partecipazioni a sensi art. 20, c. 1 e 2 e c. 4, del TUSP";"228.46 KB";"02/02/2024";"02/02/2024"
"Verbale n.3/2023 - Parere sulla proposta di C.C.  approvazione del Bilancio di Previsione 2024/2026";"1.62 MB";"27/12/2023";"27/12/2023"
"Verbale n. 2/2023 - Parere sulla proposta di C.C. di approvazione del DUPS per il triennio 2024/2026";"148.44 KB";"27/12/2023";"27/12/2023"
"Verbale n. 10/2023 - SULLA PROPOSTA DI DELIBERAZIONE DI C.C. RELATIVA A VARIAZIONE AL B.P. 2023/2025 CON APPLICAZIONE QUOTA PARTE AVANZO DI AMMINISTRAZIONE";"325.55 KB";"27/12/2023";"27/12/2023"
"Verbale n. 9 - SULLA PROPOSTA DI DELIBERAZIONE DI C.C.  su APPROVAZIONE ASSESTAMENTO GENERALE DI BILANCIO DI CUI ALL?ART. 175 C.8 E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO DI CUI ALL?ART. 193 DEL D. LGS. 267/2000, CON CONTESTUALE VARIAZIONE AL B.P. FINANZIARIO 2023-2025 ESERCIZIO 2023";"329.74 KB";"27/12/2023";"27/12/2023"
"Verbale n. 7 - PARERE SULLA PROPOSTA DI DELIBERAZIONE DI C.C. RELATIVA ALLA RATIFICA DELLA DELIBERAZIONE DI G.C. N. 44/2023 PER VARIAZIONE DI BILANCIO 2023/2025 E VARIAZIONE PEG";"317.37 KB";"27/12/2023";"27/12/2023"
"Verbale n. 5/2023 -PARERE SULLA PROPOSTA DI DELIBERAZIONE DI C.C. RELATIVA ALLA RATIFICA DELLA DELIBERAZIONE DI G.C. N. 22/2023 PER ""VARIAZIONE DI BILANCIO 2023/2025 E VARIAZIONE PEG"" ";"311.97 KB";"27/12/2023";"27/12/2023"
"Verbale n.4/2023 - Parere sulla proposta di rendiconto 2022";"0.6 MB";"19/12/2023";"19/12/2023"
"Verbale n. 3/2023 - Parere su aggiornamento pianta organica";"369.47 KB";"03/04/2023";"19/12/2023"
"Verbale n.2/23 - Allegato a Delibera di G.C. n.16/2023 - Riaccertamento ordinario dei residui per la formazione del rendiconto";"0.71 MB";"10/03/2023";"19/12/2023"
