"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C.n.49/2023- Bando per l'assegnazione di contributi per interventi sul territorio facenti parte del Parco Regionale dei Colli Euganei. Dichiarazione di pubblica utilit� e approvazione progetto esecutivo";"159.95 KB";"08/06/2023";"08/06/2023"
"Relazione descrittiva generale";"0.58 MB";"08/06/2023";"08/06/2023"
"Documentazione fotografica";"1.99 MB";"08/06/2023";"08/06/2023"
"Relazione di fattibilit� ambientale";"10.63 MB";"08/06/2023";"08/06/2023"
"Tavola 1 - Cartografia";"3.17 MB";"08/06/2023";"08/06/2023"
"Tavola 2 - Stato di fatto";"6.13 MB";"08/06/2023";"08/06/2023"
"Tavola 3 - Stato di progetto ";"7.97 MB";"08/06/2023";"08/06/2023"
"Tavola 4 - Stato di progetto disciplinare d'opera";"4.47 MB";"08/06/2023";"08/06/2023"
"Tavola 5 - comparazione";"8.15 MB";"08/06/2023";"08/06/2023"
"Elenco prezzi";"4.32 MB";"08/06/2023";"08/06/2023"
"Computo metrico estimativo";"4.38 MB";"08/06/2023";"08/06/2023"
"Incidenza manodopera";"0.56 MB";"08/06/2023";"08/06/2023"
"Quadro economico";"475.61 KB";"08/06/2023";"08/06/2023"
"Capitolato speciale d'appalto";"1.06 MB";"08/06/2023";"08/06/2023"
"Schema di contratto";"0.62 MB";"08/06/2023";"08/06/2023"
"Particelle di esproprio";"1.08 MB";"08/06/2023";"08/06/2023"
"Prime indicazione stesura piano sulla sicurezza";"0.64 MB";"08/06/2023";"08/06/2023"
"Piano di manutenzione dell'opera";"1.24 MB";"08/06/2023";"08/06/2023"
"Particolari costruttivi strutture";"0.58 MB";"08/06/2023";"08/06/2023"
