"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n.104/2022 - Approvazione progetto definitivo in linea tecnica";"494.14 KB";"27/10/2022";"27/10/2022"
"Relazione descrittiva generale";"0.61 MB";"27/10/2022";"27/10/2022"
"Documentazione fotografica";"1.97 MB";"27/10/2022";"27/10/2022"
"Relazione fattibilit� ambientale";"10.64 MB";"27/10/2022";"27/10/2022"
"Piano particellare di esproprio";"1.62 MB";"27/10/2022";"27/10/2022"
"Computo metrico estimativo";"1.32 MB";"27/10/2022";"27/10/2022"
"Elenco prezzi unitari";"1.3 MB";"27/10/2022";"27/10/2022"
"Schema di contratto";"1.22 MB";"27/10/2022";"27/10/2022"
"Quadro economico";"0.71 MB";"27/10/2022";"27/10/2022"
"Preliminare prime indicazioni e disposizioni  per stesura piani di sicurezza";"0.69 MB";"27/10/2022";"27/10/2022"
"Cartografia";"3.11 MB";"27/10/2022";"27/10/2022"
"Stato di fatto";"6.06 MB";"27/10/2022";"27/10/2022"
"Stato di progetto";"7.8 MB";"27/10/2022";"27/10/2022"
"Stato di progetto - Disciplinare d'opera";"4.32 MB";"27/10/2022";"27/10/2022"
"Tavola comparativa";"7.97 MB";"27/10/2022";"27/10/2022"
