"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C.n.57/2023: Approvazione progetto - definitivo esecutivo per la riqualificazione di un'area verde esistente di propriet� pubblica in localit� Carbonara";"158.99 KB";"26/06/2023";"26/06/2023"
"Relazione tecnico-illustrativa";"3.72 MB";"26/06/2023";"26/06/2023"
"Computo metrico estimativo";"0.8 MB";"26/06/2023";"26/06/2023"
"Quadro economico";"0.53 MB";"26/06/2023";"26/06/2023"
"Diagramma di Gantt";"0.55 MB";"26/06/2023";"26/06/2023"
"Tavola 1 - Individuazione planimetrica - inquadramento urbanistico";"0.77 MB";"26/06/2023";"26/06/2023"
"Tavola 2 - Inquadramento urbanistico e planimetria stato di fatto";"2.57 MB";"26/06/2023";"26/06/2023"
"Tavola 3 - Planimetria stato di progetto";"4.67 MB";"26/06/2023";"26/06/2023"
"Tavola 4 - Planimetria cavidotti e basamenti - Modalit� messa a dimora piantumazioni";"3.15 MB";"26/06/2023";"26/06/2023"
"Tavola 5 - Planimetria piantumazioni";"4.52 MB";"26/06/2023";"26/06/2023"
