"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.c. n. 83/2023 - Lavori di riqualificazione e potenziamento dell'impianto sportivo ""F.Taccon"" - Realizzazione nuovi spogliatoi e servizi. Approvazione progetto di fattibilit� tecnica ed economica in linea tecnica";"192.46 KB";"27/09/2023";"27/09/2023"
"Relazione progetto di fattibilit�";"1.75 MB";"27/09/2023";"27/09/2023"
"Documentazione fotografica dello stato dei luoghi";"2.05 MB";"27/09/2023";"27/09/2023"
"Computo metrico estimativo e quadro economico";"0.75 MB";"27/09/2023";"27/09/2023"
"Relazione descrittiva della ipotizzata gestione dell'impianto";"169.32 KB";"27/09/2023";"27/09/2023"
"Stima dei costi di gestione e manutenzione su base annua dell'impianto e relativa sostenibilit�";"150.09 KB";"27/09/2023";"27/09/2023"
"Relazione tecnica";"341.56 KB";"27/09/2023";"27/09/2023"
"Relazione tecnica abbattimento barriere architettoniche";"0.7 MB";"27/09/2023";"27/09/2023"
"Progetto manutenzione coperture";"327.8 KB";"27/09/2023";"27/09/2023"
"Prime indicazioni e disposizioni per la stesura del Piano di sicurezza";"379.37 KB";"27/09/2023";"27/09/2023"
"Tav.1 - Estratti cartografici e dati tecnici";"6.73 MB";"27/09/2023";"27/09/2023"
"Tav.2 - Planimetria e planivolumetrico  - Stato di fatto ";"3.81 MB";"27/09/2023";"27/09/2023"
"Tav. 3 - Planimetria e planivolumetrico - Progetto";"4.46 MB";"27/09/2023";"27/09/2023"
"Tav. 4 - Planimetria - Schema interventi";"270.14 KB";"27/09/2023";"27/09/2023"
"Tav. 5 - Stato di fatto";"0.87 MB";"27/09/2023";"27/09/2023"
"Tav. 6 - Pianta - Prospetti - Sezioni";"0.78 MB";"27/09/2023";"27/09/2023"
"Tav. 7 - Comparativa";"0.61 MB";"27/09/2023";"27/09/2023"
"Tav. 8 - Impianto termoidraulico";"469.53 KB";"27/09/2023";"27/09/2023"
"Tav. 9 - impianto elettrico";"251.86 KB";"27/09/2023";"27/09/2023"
"Tav. 10  - Progetto sistemazioni esterne";"0.8 MB";"27/09/2023";"27/09/2023"
"Tav. 11 - Render spogliatoi";"4.19 MB";"27/09/2023";"27/09/2023"
