"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliera di G.C.n.74 del 31/08/2023 - Approvazione in linea tecnica del progetto esecutivo - Secondo stralcio ""Messa in sicurezza stradale area fronte scuola materna parrocchiale S.Antonio""";"184.62 KB";"15/09/2023";"15/09/2023"
"Allegato all A relazione generale tecniche e specialistiche";"0.87 MB";"15/09/2023";"15/09/2023"
"Allegato all B1 tavola sinottica stralcio";"4.76 MB";"15/09/2023";"15/09/2023"
"Allegato all B2 stato attuale stralcio";"3.18 MB";"15/09/2023";"15/09/2023"
"Allegato all B3 progetto stralcio";"2.56 MB";"15/09/2023";"15/09/2023"
"Allegato  all B4 di raffronto stralcio";"1.32 MB";"15/09/2023";"15/09/2023"
"Allegato C computo metrico e quadro economico";"0.9 MB";"15/09/2023";"15/09/2023"
"Allegato D elenco prezzi unitari";"0.73 MB";"15/09/2023";"15/09/2023"
"Allegato E piano manutenzione";"0.62 MB";"15/09/2023";"15/09/2023"
"Allegato F piano sicurezza a coordinamento";"2.68 MB";"15/09/2023";"15/09/2023"
"Allegato G cronoprogramma";"0.61 MB";"15/09/2023";"15/09/2023"
"Allegato H piano particellare esproprio";"2.74 MB";"15/09/2023";"15/09/2023"
"Allegato I schema contratto";"0.61 MB";"15/09/2023";"15/09/2023"
"Allegato J capitolato speciale";"0.97 MB";"15/09/2023";"15/09/2023"
"Cartiglio per elenco documenti";"0.53 MB";"15/09/2023";"15/09/2023"
