"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione D.Lgs. 39/2013 - Stevanato - anno 2024";"82.51 KB";"22/01/2024";"22/01/2024"
"Dichiarazione D.Lgs. 39/2013 - Dinello - anno 2024";"93.25 KB";"19/01/2024";"19/01/2024"
"Dichiarazione D.Lgs. 39/2013 - Trevisan - anno 2024";"92.6 KB";"19/01/2024";"19/01/2024"
"Decreto di nomina Responsabile Area Contabile - Stevanato dott.Leonardo";"110.58 KB";"27/12/2023";"27/12/2023"
"Decreto di nomina Responsabile Area Amministrativa, Servizi Sociali e Segreteria - Dinello dott.ssa Federica";"92.72 KB";"27/12/2023";"27/12/2023"
"Decreto di nomina Responsabile Area Tecnica - LL.PP. Manutenzioni, Edilizia Privata, Suap Commercio - Trevisan Giuseppe";"95.15 KB";"27/12/2023";"27/12/2023"
"Curriculum vitae Stevanato dott.Leonardo";"283.51 KB";"24/08/2023";"24/08/2023"
"Curriculum vitae  Dinello dott.ssa Federica";"165.73 KB";"24/08/2023";"24/08/2023"
"Curriculum vitae - Dr. Fortin Paolo";"252.98 KB";"19/06/2023";"19/06/2023"
"Dichiarazione D.Lgs. 39/2013 - Fortin";"129.48 KB";"24/05/2023";"24/05/2023"
"Decreto di nomina Vice Segretario - Dr. Fortin Paolo";"141.06 KB";"24/05/2023";"24/05/2023"
"Decreto di nomina Responsabile Area Edilizia Privata - LL.PP. - Suap- Trevisan";"240.51 KB";"16/01/2023";"16/01/2023"
"Dichiarazione D.Lgs. 39/2013 - Trevisan - anno 2023";"91.94 KB";"16/01/2023";"16/01/2023"
"Decreto di nomina Responsabile Area Amministrativa, Servizi Sociali, Segreteria - Dinello";"238.11 KB";"16/01/2023";"16/01/2023"
"Dichiarazione D.Lgs. 39/2013 - Dinello- anno 2023";"109.85 KB";"16/01/2023";"16/01/2023"
"Decreto di nomina Responsabile Area Contabile - Stevanato";"249.2 KB";"16/01/2023";"16/01/2023"
"Dichiarazione D.Lgs. 39/2013 - Stevanato - anno 2023";"92.52 KB";"16/01/2023";"16/01/2023"
"Decreto di nomina Responsabile Area Amministrativa e Servizi Sociali";"179.56 KB";"18/08/2022";"18/08/2022"
"Dichiarazione D.Lgs. 39/2013 - Stevanato - anno 2022";"91.17 KB";"04/04/2022";"04/04/2022"
"Dichiarazione D.Lgs. 39/2013 - Spaziani - anno 2022";"79.55 KB";"04/04/2022";"04/04/2022"
"Dichiarazione D.Lgs. 39/2013 - Veronese - 2022";"29.18 KB";"25/01/2022";"25/01/2022"
"Dichiarazione D.Lgs. 39/2013 - Trevisan - anno 2022";"91.94 KB";"11/01/2022";"11/01/2022"
"Decreto di nomina Responsabile Area Segreteria - Spaziani";"197.15 KB";"31/12/2021";"31/12/2021"
"Decreto di nomina Responsabile Area Contabile - Stevanato";"197.74 KB";"31/12/2021";"31/12/2021"
"Decreto di nomina Responsabile Edilizia Privata Suap Commercio LL.PP.  - Geom. Trevisan";"203.38 KB";"31/12/2021";"31/12/2021"
"Decreto di nomina Responsabile Area Amministrativa - Serv.Sociali - Veronese I. ";"200.27 KB";"31/12/2021";"31/12/2021"
"Decreto di nomina Responsabile Area Contabile - Spaziani";"116.95 KB";"01/09/2021";"01/09/2021"
"Decreto di nomina Responsabile Edilizia Privata Suap Commercio LL.PP.  - Geom. Trevisan";"139.35 KB";"01/09/2021";"01/09/2021"
"Decreto di nomina Responsabile Area Amministrativa - Serv.Sociali - Veronese";"128.67 KB";"01/09/2021";"01/09/2021"
"Dichiarazione D.Lgs. 39/2013 - Veronese";"35.81 KB";"11/01/2021";"11/01/2021"
"Dichiarazione D.Lgs. 39/2013 - Spaziani - 2021";"76.96 KB";"11/01/2021";"11/01/2021"
"Decreto di nomina Responsabile Area Contabile - Spaziani";"116.22 KB";"08/01/2021";"08/01/2021"
"Decreto di nomina Responsabile Area Amministrativa - Serv.Sociali - Veronese";"127.83 KB";"08/01/2021";"08/01/2021"
"Decreto di nomina Responsabile Edilizia Privata Suap Commercio LL.PP.  - Geom. Trevisan";"137.61 KB";"08/01/2021";"08/01/2021"
"Dichiarazione D.Lgs. 39/2013 - Trevisan - anno 2021";"43.79 KB";"08/01/2021";"08/01/2021"
"Dichiarazione D.Lgs. 39/2013 - Spaziani";"79.46 KB";"01/07/2020";"01/07/2020"
"Decreto di nomina Responsabile Area Contabile - Spaziani";"212.88 KB";"01/07/2020";"01/07/2020"
"Dichiarazione D.Lgs. 39/2013 - Bau'";"58.88 KB";"14/01/2020";"14/01/2020"
"Dichiarazione D.Lgs. 39/2013 - Trevisan";"0.61 MB";"08/01/2020";"08/01/2020"
"Decreto di nomina Responsabile Area Amministrativa - Serv.Sociali - Veronese";"214.28 KB";"08/01/2020";"08/01/2020"
"Decreto di nomina Responsabile Area Contabile - Bau'";"212.22 KB";"08/01/2020";"08/01/2020"
"Decreto di nomina Responsabile Edilizia Privata Suap Commercio - Geom. Trevisan";"279.63 KB";"08/01/2020";"08/01/2020"
"Decreto di nomina Resp.Carraro - LL.PP. e Manutenzioni";"248.31 KB";"08/01/2020";"08/01/2020"
"Decreto di nomina Resp.Carraro - LL.PP. e Manutenzioni";"215.09 KB";"20/05/2019";"20/05/2019"
"Dichiarazione D.Lgs. 39/2013 - Veronese";"50.47 KB";"16/01/2019";"16/01/2019"
"Dichiarazione D.Lgs. 39/2013 - Trevisan";"0.57 MB";"16/01/2019";"16/01/2019"
"Decreto di nomina Responsabile Edilizia Privata - Suap - Commercio";"145.48 KB";"15/01/2019";"15/01/2019"
"Dichiarazione D.Lgs. 39/2013 - Bau'";"59.87 KB";"11/01/2019";"11/01/2019"
"Decreto di nomina Responsabile Area Contabile - Bau";"300.34 KB";"03/01/2019";"03/01/2019"
"Decreto di nomina Responsabile Area Amministrativa - Veronese";"297.39 KB";"03/01/2019";"03/01/2019"
