"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 9/2024 - Bando Pr Veneto Fesr 2021-2027 - Priorita' 2 - azione 2.1.1. Efficientamento energetico edifici pubblici - Approvazione in linea tecnica del progetto di fattibilita' tecnica ed economica per efficientamento energetico, adeguamento sismico e messa in sicurezza dell'immobile comunale adibito a Caserma dei Carabinieri di Bastia di Rovolon (Pd - 3� stralcio - cup f23e23000030002.";"211.86 KB";"30/01/2024";"30/01/2024"
"Doc. 1 - Relazione generale";"0.58 MB";"30/01/2024";"30/01/2024"
"Doc. 2 -Relazione tecnica";"0.68 MB";"30/01/2024";"30/01/2024"
"Doc. 3 - Disciplinare descrittivo degli elementi tecnici";"1.6 MB";"30/01/2024";"30/01/2024"
"Doc. 4 - Computo metrico estimativo";"0.89 MB";"30/01/2024";"30/01/2024"
"Doc. 5 - Quadro economico di progetto";"0.52 MB";"30/01/2024";"30/01/2024"
"Doc. 6 - Cronoprogramma";"0.52 MB";"30/01/2024";"30/01/2024"
"Doc. 7 - Piano di sicurezza e di coordinamento";"1.81 MB";"30/01/2024";"30/01/2024"
"Doc. 8 - Piano preliminare di manutenzione";"0.71 MB";"30/01/2024";"30/01/2024"
"Doc. 9 - Documentazione fotografica";"2.11 MB";"30/01/2024";"30/01/2024"
"Doc. 10 - Diagnosi energetica, A.P.E. pre-intervento e post-intervento";"5 MB";"30/01/2024";"30/01/2024"
"Doc. 11 - Relazione vulnerabilit� sismica";"14.01 MB";"30/01/2024";"30/01/2024"
"Doc. 12 - Relazione CAM ";"0.69 MB";"30/01/2024";"30/01/2024"
"Doc. 13 - Relazione DNHS";"3.24 MB";"30/01/2024";"30/01/2024"
"Tav. 1 - Estratti di P.R.G. e N.C.T.";"1.51 MB";"30/01/2024";"30/01/2024"
"Tav. 2  - Stato di fatto: Planimetria generale e piante";"1.69 MB";"30/01/2024";"30/01/2024"
"Tav. 3 - Stato di fatto: Sezioni e prospetti";"0.78 MB";"30/01/2024";"30/01/2024"
"Tav. 4 - Stato di progetto: Planimetria generale e piante";"1.75 MB";"30/01/2024";"30/01/2024"
"Tav. 5 - Stato di progetto: Sezioni e prospetti";"0.91 MB";"30/01/2024";"30/01/2024"
"Tav. 6 - Stato comparativo: Planimetria generale e piante";"0.62 MB";"30/01/2024";"30/01/2024"
"Tav. 7 - Stato comparativo: Sezioni e prospetti";"0.6 MB";"30/01/2024";"30/01/2024"
"Tav. 8 - Schema impianti";"0.74 MB";"30/01/2024";"30/01/2024"
