"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 31/2021 - APPROVAZIONE DEL PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (P.E.B.A.) AI SENSI DELLA L. 41/1986, DELLA L. 104/1992 E DELLA L.R. 41/1993 DEL COMUNE DI ROVOLON (PD)";"496.44 KB";"08/09/2021";"08/09/2021"
"Elaborato OSS - Controdeduzioni alle osservazioni";"223.57 KB";"08/09/2021";"08/09/2021"
"Analisi: relazione preliminare";"1.64 MB";"08/09/2021";"08/09/2021"
"Analisi: schede edifici pubblici";"0.87 MB";"08/09/2021";"08/09/2021"
"Analisi: schede spazi pubblici";"2.09 MB";"08/09/2021";"08/09/2021"
"Inquadramento stato di fatto: individuazione edifici, spazi e percorsi pubblici rilevati - Bastia";"1.14 MB";"08/09/2021";"08/09/2021"
"Inquadramento stato di fatto: individuazione edifici, spazi e percorsi pubblici rilevati - Carbonara";"0.89 MB";"08/09/2021";"08/09/2021"
"Inquadramento stato di fatto: individuazione edifici, spazi e percorsi pubblici rilevati - Rovolon";"0.98 MB";"08/09/2021";"08/09/2021"
"Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� Bastia";"1.13 MB";"08/09/2021";"08/09/2021"
"Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� Carbonara";"0.86 MB";"08/09/2021";"08/09/2021"
"Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� Rovolon";"0.97 MB";"08/09/2021";"08/09/2021"
"Relazione generale";"1.32 MB";"08/09/2021";"08/09/2021"
"Schede progetto (edifici e spazi pubblici) limitatamente alle schede modificate";"1.42 MB";"08/09/2021";"08/09/2021"
"Prontuario degli interventi";"1.17 MB";"08/09/2021";"08/09/2021"
"Stima dei costi";"315.14 KB";"08/09/2021";"08/09/2021"
"Quadro generale degli interventi";"430.82 KB";"08/09/2021";"08/09/2021"
"Quadro sinottico interventi di progetto - Bastia";"1.26 MB";"08/09/2021";"08/09/2021"
"Quadro sinottico interventi di progetto - Carbonara";"0.95 MB";"08/09/2021";"08/09/2021"
"Quadro sinottico interventi di progetto - Rovolon";"1.11 MB";"08/09/2021";"08/09/2021"
"Elaborato PP - Programma pluriennale degli interventi";"264.99 KB";"08/09/2021";"08/09/2021"
