"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDURA DI CONSULTAZIONE PER L'AGGIORNAMENTO  DEL CODICE DI COMPORTAMENTO DEL COMUNE DI MONSELICE";"277.75 KB";"25/01/2023";"25/01/2023"
"ART. INTEGRATIVOCODICE CONDOTTA IN SOSTITUZIONE PRECED.";"100.42 KB";"21/12/2022";"21/12/2022"
"AVVISO DI CONSULTAZIONE PUBBLICA PER L'INTEGRAZIONE DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI";"150.69 KB";"14/12/2022";"14/12/2022"
"ALLEGATO A - AVVISO DI CONSULTAZIONE PUBBLICA PER L'INTEGRAZIONE DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI";"407.05 KB";"14/12/2022";"14/12/2022"
"ALLEGATO B - AVVISO DI CONSULTAZIONE PUBBLICA PER L'INTEGRAZIONE DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI";"32 KB";"14/12/2022";"14/12/2022"
"Parere nucleo su delibera anac 177-2020";"181.25 KB";"07/01/2021";"07/01/2021"
"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 aprile 2013 , n. 62 ";"8.11 MB";"07/01/2021";"07/01/2021"
"Codice disciplinare Dirigenti CCNL 2016-2018 ";"390.38 KB";"29/12/2020";"29/12/2020"
"Codice di Comportamento ";"446.05 KB";"12/11/2020";"12/11/2020"
"Regolamento di Polizia Municipale";"5.65 MB";"19/11/2019";"19/11/2019"
