"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2022 2024 in forma semplificata";"4.67 MB";"09/02/2022";"09/02/2022"
"Forma semplificata Conto Consuntivo 2020";"2.08 MB";"11/05/2021";"11/05/2021"
"Forma semplificata Conto Consuntivo 2019";"2.08 MB";"11/05/2021";"11/05/2021"
"Forma semplificata Conto Consuntivo 2018";"2.08 MB";"11/05/2021";"11/05/2021"
"Forma semplificata Conto Consuntivo 2017";"2.08 MB";"11/05/2021";"11/05/2021"
"Forma semplificata Conto Consuntivo 2016";"2.13 MB";"11/05/2021";"11/05/2021"
"Bilancio 2021 2023 in forma semplificata";"5.24 MB";"11/05/2021";"11/05/2021"
"Bilancio 2020 2022 in forma semplificata";"5.24 MB";"11/05/2021";"11/05/2021"
"Bilancio 2019 2021 in forma semplificata";"5.24 MB";"11/05/2021";"11/05/2021"
"Bilancio 2018 - 2020 in forma semplificata";"5.24 MB";"11/05/2021";"11/05/2021"
"Bilancio 2017 2019 in forma semplificata";"5.24 MB";"11/05/2021";"11/05/2021"
