"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO DECENTRATO INTEGRATIVO 2023/2025 - Reazione Illustrativa e Relazione Tecnico-Finanziaria";"3.36 MB";"23/01/2024";"23/01/2024"
"ACCORDO SU DISTRIBIZIONE UTILIZZO FONDO 2023";"426.09 KB";"23/01/2024";"23/01/2024"
"CONTRATTO COLLETTIVO INTEGRATIVO 2023/2025";"7.34 MB";"23/01/2024";"23/01/2024"
"DETERMINAZIONE N. 709 del 05-09-2023 -COSTITUZIONE FONDO PERSONALE NON DIRIGENTE 2023  ";"1.17 MB";"23/01/2024";"23/01/2024"
"DELIBERA GIUNTA COMUNALE N. 134 del 25-07-2023 - SERVIZIO DI POLIZIA LOCALE IN FORMA ASSOCIATA. DIRETTIVE E PROVVEDIMENTI.";"222.14 KB";"23/01/2024";"23/01/2024"
"DELIBERA GIUNTA COMUNALE N. 123 del 11-07-2023 - LINEE DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA SESSIONE NEGOZIALE ANNO 2023-2025 DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PERSONALE NON DIRIGENTE E ACCORDO ECONOMICO 2023.";"177.01 KB";"23/01/2024";"23/01/2024"
"DELIBERA GIUNTA COMUNALE N. 34 del 23-03-2023 - Costituzione delegazione trattante di parte pubblica per la contrattazione integrativa e il confronto ai sensi del C.C.N.L. 16/11/2022.";"271.36 KB";"23/01/2024";"23/01/2024"
"DETERMINAZIONE N. 118 del 07-03-2023 - INDENNITA' SERVIZIO ESTERNO ANNO 2023. ART. 25 ( ART.56- QUINQUIES, CCNL2018) DEL CCDI DEL PERSONALE DIPENDENTE 2019-2021.IMPEGNO PROVVISORIO. ";"275.63 KB";"23/01/2024";"23/01/2024"
"DETERMINAZIONE N. 117 del 07-03-2023 -INDENNTA' DI TURNAZIONE ANNO 2023. IMPEGNO DI SPESA PROVVISORIO NELLE MORE DELLA DEFINIZIONE DEL NUOVO CCDI. ";"256.27 KB";"23/01/2024";"23/01/2024"
"DETERMINAZIONE N. 116 del 07-03-2023 - INDENNITA' DI REPERIBILITA' ANNO 2023. IMPEGNO PROVVISORIO NELLE MORE DELLA DEFINIZIONE DEL NUOVO CCDI.";"272.49 KB";"23/01/2024";"23/01/2024"
"DELIBERA DI G.C N. 123 DEL 11-07-2023 DI LINEE DI INDIRIZZO DELEGAZIONE TRATTANTE ";"177.01 KB";"17/08/2023";"17/08/2023"
"DELEGAZIONE TRATTANTE DI PARTE PUBBLICA AI SENSI DEL CCNL 16/112022 ccdi 2019-2021";"271.36 KB";"22/04/2023";"22/04/2023"
"Accordo Decentrato Integrativo parte economica anno 2021";"311.96 KB";"22/11/2022";"22/11/2022"
"DELEGAZIONE TRATTANTE DI PARTE PUBBLICA DI CUI ART 8 CCNL 2018-2018";"99.6 KB";"07/02/2022";"07/02/2022"
"Accordo Decentrato Integrativo parte economica anno 2020";"3.33 MB";"29/12/2020";"29/12/2020"
"Accordo Decentrato Integrativo triennio 2019_2021";"6.22 MB";"29/12/2020";"29/12/2020"
