NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
767;1;0;150;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.;14/07/2018;1950;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2018
767;2;1049;55;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.;14/07/2018;1950;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
767;3;1050;200;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti.;14/07/2018;1950;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
807;1;0;613,55;613,55;GASPARINI MORENO; ;INDENNITA' DI CARICA SINDACO - LUGLIO 2018;18/07/2018;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/07/2018
809;1;0;15;15;GASPARINI MORENO; ;Rimborso spese sostenute dal personale dipendente relative a missioni effettuate durante il II e III quadrimestre 2017 e I quadrimestre 2018.;18/07/2018;24;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18/07/2018
810;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;18/07/2018;1950;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
811;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.;18/07/2018;1950;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
812;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per progetto di integrazione sociale in ambito lavorativo.-;18/07/2018;1950;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
814;1;0;1.317,60;1.317,60;PARTNERPATCH DI GIUSEPPE SATRIANO;ZEA23FC03A;SALDO Fatt.n. 144/PA  del 20/06/2018 SACCHI DI ASFALTO A FREDDO;23/07/2018;2008;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/07/2018
815;1;0;366;366;VENETO SERVIZI SRL SEMPLIFICATA;Z4222D192A;SALDO Fatt.n. FATTPA 1_18  del 13/06/2018 LAVORI DI STRAORDINARIA MANUTENZIONE QUADRO ELETTRICO SCUOLE ELEMENTARI;23/07/2018;345;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/07/2018
817;1;0;125,94;2.551,77;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900109889  del 27/06/2018 Spesa per fornitura energia elettrica Maggio 2018;24/07/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
817;2;0;490,95;2.551,77;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900109887  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
817;3;0;524,54;2.551,77;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900109888  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
